"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Am_a_Photograph","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sweet_Revenge"
"http://hu.dbpedia.org/resource/I_Am_a_Photograph","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sweet_Revenge"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://www.w3.org/2000/01/rdf-schema#label","Sweet Revenge"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbqnc"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amanda_Lear-albumok"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_nagylemezei"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://dbpedia.org/ontology/wikiPageID",104720
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://dbpedia.org/ontology/wikiPageRevisionID",22862030
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070124082158/http:/www.teksty.opole.pl/a/amandalear%20teksty%20piosenek/motherlookwhat.html"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070124073059/http:/www.teksty.opole.pl/a/amandalear%20teksty%20piosenek/stud.html"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070124080401/http:/www.teksty.opole.pl/a/amandalear%20teksty%20piosenek/runbabyrun.html"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070124073049/http:/www.teksty.opole.pl/a/amandalear%20teksty%20piosenek/gold.html"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rPXSywcINQI"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ssw6FIVfY-o"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bide-et-musique.com/song/1040.html"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928050100/http:/www.lyricskeeper.com/amanda_lear-lyrics/219194-enigma-lyrics.htm"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=I88Q_dYxHSg"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928020118/http:/www.teksty.opole.pl/a/amandalear%20teksty%20piosenek/hollywoodflashback.html"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JPSc_MZrGlc"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4yDIO0DXKok"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4wlir7C0d4c"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-t3cgE-_KFs"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amanda_Lear"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://hu.dbpedia.org/property/cím","Sweet Revenge"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Amanda_Lear"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I_Am_a_Photograph"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://hu.dbpedia.org/property/felvételek",1977
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://hu.dbpedia.org/property/hossz","2130.0"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://hu.dbpedia.org/property/jelenlegi","Sweet Revenge"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ariola-Eurodisc"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Pyjama_Girl_Case"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://hu.dbpedia.org/property/megjelent",1978
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Anthony_Monn"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Diszkó"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Euro_Disco"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://dbpedia.org/ontology/abstract","A Sweet Revenge Amanda Lear, francia énekesnő második nagylemezének a címe. A felvételi munkálatok 1977 decembere és 1978 februárja között zajlottak. Az album 1978 februárjában jelent meg. Műfaja diszkó, kiadója a nyugatnémet Ariola Records. A Sweet Revenge az énekesnő legsikeresebb nagylemeze volt, amely 41 országban került fel a slágerlistákra. Az „A” oldalon található felvételek között nincsenek szünetek, a dalok egymásba úsznak. Ez az énekesnő egyetlen nagylemeze, amely később hivatalosan is megjelent CD-n. (Az Amanda-albumok orosz CD-kiadásai nem számítanak igazi CD-változatoknak, mivel az LP-k alapján készültek, számottevő technikai korszerűsítés nélkül.)"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://dbpedia.org/ontology/runtime",2130.0
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://dbpedia.org/ontology/title","Sweet Revenge"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Amanda_Lear"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Diszkó"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Euro_Disco"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/I_Am_a_Photograph"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Anthony_Monn"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Ariola-Eurodisc"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Pyjama_Girl_Case"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sweet_Revenge?oldid=22862030&ns=0"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://dbpedia.org/ontology/Work/runtime","35.5"
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://dbpedia.org/ontology/wikiPageLength",9390
"http://hu.dbpedia.org/resource/Sweet_Revenge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sweet_Revenge"
"http://hu.wikipedia.org/wiki/Sweet_Revenge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sweet_Revenge"
