"subject","predicate","object"
"http://hu.dbpedia.org/resource/Han_Solo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Han_Solo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Han_Solo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Han_Solo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Han_Solo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Han_Solo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Han_Solo","http://www.w3.org/2000/01/rdf-schema#label","Han Solo"
"http://hu.dbpedia.org/resource/Han_Solo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjn8"
"http://hu.dbpedia.org/resource/Han_Solo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endor"
"http://hu.dbpedia.org/resource/Han_Solo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korélia"
"http://hu.dbpedia.org/resource/Han_Solo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatuin"
"http://hu.dbpedia.org/resource/Han_Solo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Han_Solo","http://dbpedia.org/ontology/wikiPageID",13258
"http://hu.dbpedia.org/resource/Han_Solo","http://dbpedia.org/ontology/wikiPageRevisionID",23396228
"http://hu.dbpedia.org/resource/Han_Solo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.com"
"http://hu.dbpedia.org/resource/Han_Solo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.hu"
"http://hu.dbpedia.org/resource/Han_Solo","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Han_Solo"
"http://hu.dbpedia.org/resource/Han_Solo","http://xmlns.com/foaf/0.1/name","Han Solo"
"http://hu.dbpedia.org/resource/Han_Solo","http://xmlns.com/foaf/0.1/name","Harrison Ford"
"http://hu.dbpedia.org/resource/Han_Solo","http://xmlns.com/foaf/0.1/nick","Han, Solo kapitány, Solo"
"http://hu.dbpedia.org/resource/Han_Solo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Han_Solo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Han_Solo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Han_Solo","http://hu.dbpedia.org/property/becenév","Han, Solo kapitány, Solo"
"http://hu.dbpedia.org/resource/Han_Solo","http://hu.dbpedia.org/property/család","Solo"
"http://hu.dbpedia.org/resource/Han_Solo","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Leia_Organa"
"http://hu.dbpedia.org/resource/Han_Solo","http://hu.dbpedia.org/property/kép","HanSolo.jpg"
"http://hu.dbpedia.org/resource/Han_Solo","http://hu.dbpedia.org/property/képaláírás","Han a Csillagok háborúja IV-ben"
"http://hu.dbpedia.org/resource/Han_Solo","http://hu.dbpedia.org/property/név","Han Solo"
"http://hu.dbpedia.org/resource/Han_Solo","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Han_Solo","http://hu.dbpedia.org/property/állapot","házas"
"http://hu.dbpedia.org/resource/Han_Solo","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Han_Solo","http://hu.dbpedia.org/property/data","Anyabolygó"
"http://hu.dbpedia.org/resource/Han_Solo","http://hu.dbpedia.org/property/data","Frakció"
"http://hu.dbpedia.org/resource/Han_Solo","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Emberek_(Csillagok_háborúja)"
"http://hu.dbpedia.org/resource/Han_Solo","http://hu.dbpedia.org/property/foglalkozás","Millennium Falcon  kapitánya, később a Lázadó Szövetség egyik tábornoka"
"http://hu.dbpedia.org/resource/Han_Solo","http://hu.dbpedia.org/property/lbl","Lázadók Szövetsége, Új Köztársaság"
"http://hu.dbpedia.org/resource/Han_Solo","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Korélia"
"http://hu.dbpedia.org/resource/Han_Solo","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Solo:_Egy_Star_Wars-történet"
"http://hu.dbpedia.org/resource/Han_Solo","http://hu.dbpedia.org/property/epizódszám",4
"http://hu.dbpedia.org/resource/Han_Solo","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Kylo_Ren"
"http://hu.dbpedia.org/resource/Han_Solo","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Jaina_Solo"
"http://hu.dbpedia.org/resource/Han_Solo","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Anakin_Solo"
"http://hu.dbpedia.org/resource/Han_Solo","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Jacen_Solo"
"http://hu.dbpedia.org/resource/Han_Solo","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Harrison_Ford"
"http://hu.dbpedia.org/resource/Han_Solo","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Star_Wars_IX._rész_–_Skywalker_kora"
"http://hu.dbpedia.org/resource/Han_Solo","http://hu.dbpedia.org/property/életkor",63
"http://hu.dbpedia.org/resource/Han_Solo","http://hu.dbpedia.org/property/elhunyt","Y. u. 34 Starkiller"
"http://hu.dbpedia.org/resource/Han_Solo","http://hu.dbpedia.org/property/született","Y. e. 29 Korélia"
"http://hu.dbpedia.org/resource/Han_Solo","http://dbpedia.org/ontology/abstract","Han Solo kitalált szereplő George Lucas Csillagok háborúja univerzumában. Először a Csillagok háborúja IV: Egy új remény c. epizódban tűnik fel, mint hivatásos űrcsempész. Egyetlen társa Csubakka, egy vuki. Han, bár eredetileg nem így tervezte, csatlakozik a Lázadók Szövetségéhez (melyben fokozatosan, a tábornoki rangig emelkedik), és nagyban hozzájárul az első Halálcsillag megsemmisítéséhez, majd végül az Uralkodó hatalmának megdöntéséhez. Időközben beleszeret Leia hercegnőbe, akit az Új Köztársaság kikiáltása után feleségül is vesz, és akitől gyermeke születik: Ben Solo, azaz Kylo Ren. Han Solo karakterét Harrison Ford alakítja."
"http://hu.dbpedia.org/resource/Han_Solo","http://dbpedia.org/ontology/numberOfEpisodes",4
"http://hu.dbpedia.org/resource/Han_Solo","http://dbpedia.org/ontology/status","házas"
"http://hu.dbpedia.org/resource/Han_Solo","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Kylo_Ren"
"http://hu.dbpedia.org/resource/Han_Solo","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Anakin_Solo"
"http://hu.dbpedia.org/resource/Han_Solo","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Jacen_Solo"
"http://hu.dbpedia.org/resource/Han_Solo","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Jaina_Solo"
"http://hu.dbpedia.org/resource/Han_Solo","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Millennium_Falcon"
"http://hu.dbpedia.org/resource/Han_Solo","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lázadó_Szövetség"
"http://hu.dbpedia.org/resource/Han_Solo","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Han_Solo","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Leia_Organa"
"http://hu.dbpedia.org/resource/Han_Solo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Han_Solo?oldid=23396228&ns=0"
"http://hu.dbpedia.org/resource/Han_Solo","http://dbpedia.org/ontology/wikiPageLength",16195
"http://hu.dbpedia.org/resource/Han_Solo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Han_Solo"
"http://hu.dbpedia.org/resource/Jaina_Solo","http://hu.dbpedia.org/property/szülők","http://hu.dbpedia.org/resource/Han_Solo"
"http://hu.dbpedia.org/resource/Jaina_Solo","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Han_Solo"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://hu.dbpedia.org/property/szülők","http://hu.dbpedia.org/resource/Han_Solo"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Han_Solo"
"http://hu.dbpedia.org/resource/Leia_Organa","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Han_Solo"
"http://hu.dbpedia.org/resource/Leia_Organa","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Han_Solo"
"http://hu.dbpedia.org/resource/Qi’ra","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Han_Solo"
"http://hu.dbpedia.org/resource/Qi’ra","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Han_Solo"
"http://hu.wikipedia.org/wiki/Han_Solo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Han_Solo"
