"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_2018–2019-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","Az Arsenal FC 2018–2019-es szezonja"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_2018–2019-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_2018–2019-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arsenal_FC"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_2018–2019-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_2018–2019-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgócsapatok_szezonjai"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageID",1556818
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23529163
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/matches/2018/12/08/england/premier-league/arsenal-fc/huddersfield-town-fc/2795421/"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/matches/2018/11/08/europe/uefa-cup/arsenal-fc/sporting-clube-de-portugal/2909569/"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/matches/2018/11/11/england/premier-league/arsenal-fc/wolverhampton-wanderers-fc/2795380/"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/matches/2018/12/02/england/premier-league/arsenal-fc/tottenham-hotspur-football-club/2795400/"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/matches/2018/11/25/england/premier-league/afc-bournemouth/arsenal-fc/2795390/"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/matches/2019/01/05/england/fa-cup/blackpool-fc/arsenal-fc/2943541/"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/matches/2019/01/12/england/premier-league/west-ham-united-fc/arsenal-fc/2795489/"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/matches/2018/12/22/england/premier-league/arsenal-fc/burnley-fc/2795441/"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/matches/2018/12/16/england/premier-league/southampton-fc/arsenal-fc/2795436/"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/matches/2018/12/29/england/premier-league/liverpool-fc/arsenal-fc/2795465/"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/matches/2019/01/01/england/premier-league/arsenal-fc/fulham-football-club/2795471/"
