"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boyacá_megye"
"http://hu.dbpedia.org/resource/Boyacá_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boyacá_megye"
"http://hu.dbpedia.org/resource/Eliécer_Silva_Celis_Régészeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boyacá_megye"
"http://hu.dbpedia.org/resource/Magdalena_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boyacá_megye"
"http://hu.dbpedia.org/resource/Sierra_Nevada_del_Cocuy_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boyacá_megye"
"http://hu.dbpedia.org/resource/Tota-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boyacá_megye"
"http://hu.dbpedia.org/resource/Kategória:Boyacá_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Boyacá_megye","http://www.w3.org/2000/01/rdf-schema#label","Boyacá megye"
"http://hu.dbpedia.org/resource/Kategória:Boyacá_megye","http://dbpedia.org/ontology/wikiPageID",1109898
"http://hu.dbpedia.org/resource/Kategória:Boyacá_megye","http://dbpedia.org/ontology/wikiPageRevisionID",14802151
"http://hu.dbpedia.org/resource/Kategória:Boyacá_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Boyacá_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Boyacá megye"
"http://hu.dbpedia.org/resource/Kategória:Boyacá_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Boyacá_megye?oldid=14802151&ns=14"
