"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csendőr_nyugdíjban","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_csendőrlányok","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://www.w3.org/2000/01/rdf-schema#label","A csendőr és a földönkívüliek"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp5lk"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Tropez-ben_forgatott_filmek"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csendőr-filmek"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_filmjei"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://dbpedia.org/ontology/wikiPageID",1104564
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://dbpedia.org/ontology/wikiPageRevisionID",23439178
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csendőr_sorozat"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/bemutató",1979
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/bemutató",1991
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/díszlettervező","Sydney Bettex"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/előző","A csendőr nyugdíjban"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/forgalmazó","MTV2"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/forgalmazó","S.N.C."
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Saint-Tropez"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/forgatókönyvíró","Jacques Vilfrid"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/forgatókönyvíró","Richard Balducci"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/főszereplő","Louis de Funès"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/főszereplő","Jacques François"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/főszereplő","Michel Galabru"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/főszereplő","Maria Mauban"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Société_Nouvelle_de_Cinématographie"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/időtartam",96
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/jelmeztervező","Jacques Cottin"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/képaláírás","Louis de Funès"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/képarány",1.66
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/következő","A csendőr és a csendőrlányok"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_film"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/operatőr","Didier Tarot"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/operatőr","Marcel Grignon"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/operatőr",""
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Gérard_Beytout"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jean_Girault"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/vágó","Michel Lewin"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Raymond_Lefevre"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://dbpedia.org/ontology/abstract","A csendőr és a földönkívüliek (eredeti cím: Le Gendarme et les Extra-terrestres) 1979-ben bemutatott francia film, amely a népszerű Csendőr-filmek ötödik része. Az élőszereplős játékfilm rendezője , producere . A forgatókönyvet és írták. A zenéjét szerezte. A főszerepben Louis de Funès látható. A mozifilm az (Société Nouvelle de Cinématographie) gyártásában készült. Műfaja sci-fi elemeket felvonultató filmvígjáték. Franciaországban 1979. január 31-én mutatták be a mozikban, Magyarországon 1991. augusztus 18-án az MTV2-n vetítették le a televízióban. A Magyar Televízió által készített változattal adták ki DVD-n. Volt olyan elképzelés, hogy a Csendőr-sorozat hatodik része is földönkívüliekről szólna, a címe pedig Le Gendarme en orbite (A csendőr pályára áll) lenne. Végül a filmkészítők A csendőr és a csendőrlányok elkészítésére vállalkoztak."
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jean_Girault"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Société_Nouvelle_de_Cinématographie"
