"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Drissa_Diakité"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Drissa_Diakité"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://www.w3.org/2000/01/rdf-schema#label","Drissa Diakité"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yc0l"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bamako"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_labdarúgók"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olimbiakósz_labdarúgói"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OGC_Nice_labdarúgói"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Djoliba_labdarúgói"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bastia_labdarúgói"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://dbpedia.org/ontology/wikiPageID",1166260
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://dbpedia.org/ontology/wikiPageRevisionID",23910431
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/8644/Drissa_Diakite.html"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/drissa-diakite/profil/spieler/37835"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_mali_ANK-keret"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_mali_ANK-keret"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_mali_ANK-keret"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://hu.dbpedia.org/property/cím","Mali válogatott keretek"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://hu.dbpedia.org/property/név","Drissa Diakité"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://hu.dbpedia.org/property/teljesNév","Drissa Diakité"
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Drissa_Diakité","http://hu.dbpedia.org/property/évek",2004
