"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dadra_és_Nagar_Haveli","http://www.w3.org/2000/01/rdf-schema#label","Dadra és Nagar Haveli"
"http://hu.dbpedia.org/resource/Dadra_és_Nagar_Haveli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dmzl"
"http://hu.dbpedia.org/resource/Dadra_és_Nagar_Haveli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_államai"
"http://hu.dbpedia.org/resource/Dadra_és_Nagar_Haveli","http://dbpedia.org/ontology/wikiPageID",61029
"http://hu.dbpedia.org/resource/Dadra_és_Nagar_Haveli","http://dbpedia.org/ontology/wikiPageRevisionID",22205211
"http://hu.dbpedia.org/resource/Dadra_és_Nagar_Haveli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dadra_és_Nagar_Haveli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indiai_állam_infobox"
"http://hu.dbpedia.org/resource/Dadra_és_Nagar_Haveli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India_államai"
"http://hu.dbpedia.org/resource/Dadra_és_Nagar_Haveli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_d"
"http://hu.dbpedia.org/resource/Dadra_és_Nagar_Haveli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dadra_és_Nagar_Haveli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Dadra_és_Nagar_Haveli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dadra_és_Nagar_Haveli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dadra_és_Nagar_Haveli","http://hu.dbpedia.org/property/honlap","dnh.nic.in"
"http://hu.dbpedia.org/resource/Dadra_és_Nagar_Haveli","http://hu.dbpedia.org/property/időzóna","IST"
"http://hu.dbpedia.org/resource/Dadra_és_Nagar_Haveli","http://hu.dbpedia.org/property/név","Dadra és Nagar Haveli"
"http://hu.dbpedia.org/resource/Dadra_és_Nagar_Haveli","http://hu.dbpedia.org/property/terület",491
"http://hu.dbpedia.org/resource/Dadra_és_Nagar_Haveli","http://hu.dbpedia.org/property/térkép","Dadra and Nagar Haveli in India .svg"
"http://hu.dbpedia.org/resource/Dadra_és_Nagar_Haveli","http://hu.dbpedia.org/property/alapítás",1961
"http://hu.dbpedia.org/resource/Dadra_és_Nagar_Haveli","http://hu.dbpedia.org/property/népsűrűség",449
"http://hu.dbpedia.org/resource/Dadra_és_Nagar_Haveli","http://hu.dbpedia.org/property/főváros","( )"
"http://hu.dbpedia.org/resource/Dadra_és_Nagar_Haveli","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Silvassa"
"http://hu.dbpedia.org/resource/Dadra_és_Nagar_Haveli","http://hu.dbpedia.org/property/rövidítés","http://hu.dbpedia.org/resource/ISO_3166-2:IN"
"http://hu.dbpedia.org/resource/Dadra_és_Nagar_Haveli","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Gujarati_nyelv"
"http://hu.dbpedia.org/resource/Dadra_és_Nagar_Haveli","http://hu.dbpedia.org/property/kerületek",1
"http://hu.dbpedia.org/resource/Dadra_és_Nagar_Haveli","http://hu.dbpedia.org/property/kormányzó","Shri Satya Gopal"
"http://hu.dbpedia.org/resource/Dadra_és_Nagar_Haveli","http://hu.dbpedia.org/property/rangsorTerületSzerint",4
"http://hu.dbpedia.org/resource/Dadra_és_Nagar_Haveli","http://hu.dbpedia.org/property/rangsorNépességSzerint",5
"http://hu.dbpedia.org/resource/Dadra_és_Nagar_Haveli","http://dbpedia.org/ontology/abstract","Dadra és Nagar Haveli szövetségi terület India nyugati részén."
"http://hu.dbpedia.org/resource/Dadra_és_Nagar_Haveli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dadra_és_Nagar_Haveli?oldid=22205211&ns=0"
"http://hu.dbpedia.org/resource/Dadra_és_Nagar_Haveli","http://dbpedia.org/ontology/wikiPageLength",1600
"http://hu.dbpedia.org/resource/Dadra_és_Nagar_Haveli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dadra_és_Nagar_Haveli"
"http://hu.wikipedia.org/wiki/Dadra_és_Nagar_Haveli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dadra_és_Nagar_Haveli"
