"subject","predicate","object"
"http://hu.dbpedia.org/resource/AsiaCenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/AsiaCenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/AsiaCenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/AsiaCenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/AsiaCenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AsiaCenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/AsiaCenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/AsiaCenter","http://www.w3.org/2000/01/rdf-schema#label","AsiaCenter"
"http://hu.dbpedia.org/resource/AsiaCenter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_bevásárlóközpontjai"
"http://hu.dbpedia.org/resource/AsiaCenter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerülete"
"http://hu.dbpedia.org/resource/AsiaCenter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelem"
"http://hu.dbpedia.org/resource/AsiaCenter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_21._századi_építményei"
"http://hu.dbpedia.org/resource/AsiaCenter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpest"
"http://hu.dbpedia.org/resource/AsiaCenter","http://dbpedia.org/ontology/wikiPageID",1077839
"http://hu.dbpedia.org/resource/AsiaCenter","http://dbpedia.org/ontology/wikiPageRevisionID",22177550
"http://hu.dbpedia.org/resource/AsiaCenter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asiacenter.hu/"
"http://hu.dbpedia.org/resource/AsiaCenter","http://dbpedia.org/ontology/wikiPageExternalLink","https://15.kerulet.ittlakunk.hu/uzlet-szolgaltatas/190128/tobb-latogato-de-kevesebb-vasarlo-egy-uzletkozpont-valasza-valtozo"
"http://hu.dbpedia.org/resource/AsiaCenter","http://dbpedia.org/ontology/wikiPageExternalLink","https://15.kerulet.ittlakunk.hu/holmi/uzletek/asia-center-bevasarlokozpont"
"http://hu.dbpedia.org/resource/AsiaCenter","http://xmlns.com/foaf/0.1/name","AsiaCenter"
"http://hu.dbpedia.org/resource/AsiaCenter","http://xmlns.com/foaf/0.1/nick","Ázsia"
