"subject","predicate","object"
"http://hu.dbpedia.org/resource/Airbus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airbus_repülőgépek"
"http://hu.dbpedia.org/resource/Airbus_A300","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airbus_repülőgépek"
"http://hu.dbpedia.org/resource/Airbus_A310","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airbus_repülőgépek"
"http://hu.dbpedia.org/resource/Airbus_A320","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airbus_repülőgépek"
"http://hu.dbpedia.org/resource/Airbus_A330","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airbus_repülőgépek"
"http://hu.dbpedia.org/resource/Airbus_A330_BelugaXL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airbus_repülőgépek"
"http://hu.dbpedia.org/resource/Airbus_A340","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airbus_repülőgépek"
"http://hu.dbpedia.org/resource/Airbus_A350_XWB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airbus_repülőgépek"
"http://hu.dbpedia.org/resource/Airbus_A380","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airbus_repülőgépek"
"http://hu.dbpedia.org/resource/Airbus_A400M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airbus_repülőgépek"
"http://hu.dbpedia.org/resource/Airbus_Beluga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airbus_repülőgépek"
"http://hu.dbpedia.org/resource/Sablon:Airbus_repülőgépek","http://dbpedia.org/ontology/wikiPageID",484905
"http://hu.dbpedia.org/resource/Sablon:Airbus_repülőgépek","http://dbpedia.org/ontology/wikiPageRevisionID",21477570
"http://hu.dbpedia.org/resource/Sablon:Airbus_repülőgépek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Airbus_repülőgépek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Airbus_repülőgépek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Airbus_repülőgépek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Airbus_repülőgépek?oldid=21477570&ns=10"
"http://hu.dbpedia.org/resource/CN–235","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airbus_repülőgépek"
"http://hu.dbpedia.org/resource/EADS_CASA_C–295","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airbus_repülőgépek"
