"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kacu_Kaisú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kacu_Kaisú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kacu_Kaisú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kacu_Kaisú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kacu_Kaisú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kacu_Kaisú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Kacu_Kaisú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kacu_Kaisú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kacu_Kaisú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kacu_Kaisú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kacu_Kaisú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kacu_Kaisú","http://www.w3.org/2000/01/rdf-schema#label","Kacu Kaisú"
"http://hu.dbpedia.org/resource/Kacu_Kaisú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ttrp"
"http://hu.dbpedia.org/resource/Kacu_Kaisú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamurájok"
"http://hu.dbpedia.org/resource/Kacu_Kaisú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kacu_Kaisú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_katonák"
"http://hu.dbpedia.org/resource/Kacu_Kaisú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kacu_Kaisú","http://dbpedia.org/ontology/wikiPageID",1081201
"http://hu.dbpedia.org/resource/Kacu_Kaisú","http://dbpedia.org/ontology/wikiPageRevisionID",23528645
"http://hu.dbpedia.org/resource/Kacu_Kaisú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=10930299%7C"
