"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Ramos dos Santos"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ff2nr"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Vasco_da_Gama_labdarúgói"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Flamengo_labdarúgói"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://dbpedia.org/ontology/wikiPageID",1178634
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",22471525
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://hu.dbpedia.org/property/halálozásiDátum",1997
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://hu.dbpedia.org/property/név","Alfredo"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://hu.dbpedia.org/property/születésiDátum",1920
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://hu.dbpedia.org/property/teljesNév","Alfredo Ramos dos Santos"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://hu.dbpedia.org/property/évek",1949
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://hu.dbpedia.org/property/évek",1937
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CR_Flamengo"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CR_Vasco_da_Gama"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://hu.dbpedia.org/property/válogatottOrszág","Brazília"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://hu.dbpedia.org/property/válogatottÉvek",1945
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://dbpedia.org/ontology/abstract","Alfredo Ramos dos Santos, ismertebb nevén Alfredo (Rio de Janeiro, 1920. január 1. – 1997. október 23.) brazil labdarúgó-fedezet."
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://dbpedia.org/ontology/appearancesInNationalTeam",7
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://dbpedia.org/ontology/birthName","Alfredo Ramos dos Santos"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://dbpedia.org/ontology/nationalYears","1945"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://dbpedia.org/ontology/years","1949"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://dbpedia.org/ontology/years","1937"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CR_Flamengo"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CR_Vasco_da_Gama"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfredo_Ramos_dos_Santos?oldid=22471525&ns=0"
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://dbpedia.org/ontology/wikiPageLength",1471
"http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfredo_Ramos_dos_Santos"
"http://hu.wikipedia.org/wiki/Alfredo_Ramos_dos_Santos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfredo_Ramos_dos_Santos"
