"subject","predicate","object"
"http://hu.dbpedia.org/resource/General_Roca_megye_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","General Roca megye (Córdoba)"
"http://hu.dbpedia.org/resource/General_Roca_megye_(Córdoba)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3qkz"
"http://hu.dbpedia.org/resource/General_Roca_megye_(Córdoba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_megyéi"
"http://hu.dbpedia.org/resource/General_Roca_megye_(Córdoba)","http://dbpedia.org/ontology/wikiPageID",717624
"http://hu.dbpedia.org/resource/General_Roca_megye_(Córdoba)","http://dbpedia.org/ontology/wikiPageRevisionID",22480056
"http://hu.dbpedia.org/resource/General_Roca_megye_(Córdoba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110414215548/http:/web2.cba.gov.ar/muniweb/muniweb.nsf"
"http://hu.dbpedia.org/resource/General_Roca_megye_(Córdoba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Córdoba_megyéi"
"http://hu.dbpedia.org/resource/General_Roca_megye_(Córdoba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/General_Roca_megye_(Córdoba)","http://hu.dbpedia.org/property/kép","Departamento General Roca .png"
"http://hu.dbpedia.org/resource/General_Roca_megye_(Córdoba)","http://hu.dbpedia.org/property/név","General Roca megye"
"http://hu.dbpedia.org/resource/General_Roca_megye_(Córdoba)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Villa_Huidobro"
"http://hu.dbpedia.org/resource/General_Roca_megye_(Córdoba)","http://hu.dbpedia.org/property/terület",12659
"http://hu.dbpedia.org/resource/General_Roca_megye_(Córdoba)","http://hu.dbpedia.org/property/helyiNév","Departamento General Roca"
"http://hu.dbpedia.org/resource/General_Roca_megye_(Córdoba)","http://hu.dbpedia.org/property/népsűrűség",2.6
"http://hu.dbpedia.org/resource/General_Roca_megye_(Córdoba)","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/General_Roca_megye_(Córdoba)","http://dbpedia.org/ontology/abstract","General Roca egy megye Argentína Córdoba tartományában. A megye székhelye ."
"http://hu.dbpedia.org/resource/General_Roca_megye_(Córdoba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/General_Roca_megye_(Córdoba)?oldid=22480056&ns=0"
"http://hu.dbpedia.org/resource/General_Roca_megye_(Córdoba)","http://dbpedia.org/ontology/wikiPageLength",1108
"http://hu.dbpedia.org/resource/General_Roca_megye_(Córdoba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/General_Roca_megye_(Córdoba)"
"http://hu.wikipedia.org/wiki/General_Roca_megye_(Córdoba)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/General_Roca_megye_(Córdoba)"
