"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2017-es WTCC német nagydíj"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_sportélete"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_túraautó-világbajnokságban"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://dbpedia.org/ontology/wikiPageID",1514143
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22171423
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170621185056/https:/www.fiawtcc.com/wp-content/uploads/2017/05/WTCC-Race-of-Germany-Opening-Race-classification-final.pdf"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170621145735/https:/www.fiawtcc.com/wp-content/uploads/2017/05/WTCC-Race-of-Germany-Main-Race-classification-final.pdf"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171202203050/https:/www.fiawtcc.com/wp-content/uploads/2017/05/WTCC-Race-of-Germany-entry-list-V1.pdf"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171202203103/https:/www.fiawtcc.com/wp-content/uploads/2017/05/WTCC-Race-of-Germany-Qualifying-classification-final.pdf"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171202203120/https:/www.fiawtcc.com/wp-content/uploads/2017/05/WTCC-Race-of-Germany-WTCC-MAC3-classification-final.pdf"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny_infobox"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/dátum",2017
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürburg_(község)"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/kép","Circuit_Nürburgring-Nordschleife.png"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/képaláírás","A Nordschleife"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/ország","németország"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2017
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",2016
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2017
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/nagydíj","német"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/rag","es"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/versenyszám",4
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",10
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőCsapat","http://hu.dbpedia.org/resource/Polestar_Cyan_Racing"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőOrszág","SWE"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Thed_Bjork"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikCsapat","http://hu.dbpedia.org/resource/ALL-INKL.COM_Münnich_Motorsport"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikOrszág","GBR"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Robert_Huff"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/elsőVersenyKm",76.13
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/elsőVersenyKörök",3
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbCsapat","http://hu.dbpedia.org/resource/Sébastien_Loeb_Racing"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbIdő",8
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbKör",2
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbOrszág","GBR"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Tom_Chilton"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikCsapat","http://hu.dbpedia.org/resource/Sébastien_Loeb_Racing"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikOrszág","MOR"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Mehdi_Bennani"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleCsapat","http://hu.dbpedia.org/resource/Polestar_Cyan_Racing"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleOrszág","ARG"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Nestor_Girolami"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőCsapat","http://hu.dbpedia.org/resource/Polestar_Cyan_Racing"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőOrszág","NED"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Nick_Catsburg"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/másodikVersenyHarmadikCsapat","http://hu.dbpedia.org/resource/ALL-INKL.COM_Münnich_Motorsport"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/másodikVersenyHarmadikOrszág","GBR"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/másodikVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Robert_Huff"
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/másodikVersenyKm",76.13
"http://hu.dbpedia.org/resource/2017-es_WTCC_német_nagydíj","http://hu.dbpedia.org/property/másodikVersenyKörök",3
