"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calliope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calliope"
"http://hu.dbpedia.org/resource/Fehérfarkú_rubinbegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calliope"
"http://hu.dbpedia.org/resource/Feketetorkú_fülemüle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calliope"
"http://hu.dbpedia.org/resource/Rubinbegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calliope"
"http://hu.dbpedia.org/resource/Tibeti_rubinbegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calliope"
"http://hu.dbpedia.org/resource/Tűztorkú_fülemüle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calliope"
"http://hu.dbpedia.org/resource/Kategória:Calliope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Calliope","http://www.w3.org/2000/01/rdf-schema#label","Calliope"
"http://hu.dbpedia.org/resource/Kategória:Calliope","http://dbpedia.org/ontology/wikiPageID",1416648
"http://hu.dbpedia.org/resource/Kategória:Calliope","http://dbpedia.org/ontology/wikiPageRevisionID",18001979
"http://hu.dbpedia.org/resource/Kategória:Calliope","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légykapófélék"
"http://hu.dbpedia.org/resource/Kategória:Calliope","http://www.w3.org/2004/02/skos/core#prefLabel","Calliope"
"http://hu.dbpedia.org/resource/Kategória:Calliope","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Calliope?oldid=18001979&ns=14"
