"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkányi_Görögkatolikus_Egyházközség","http://hu.dbpedia.org/property/püspök","http://hu.dbpedia.org/resource/Szocska_Ábel"
"http://hu.dbpedia.org/resource/Nyíregyházi_egyházmegye","http://hu.dbpedia.org/property/püspök","http://hu.dbpedia.org/resource/Szocska_Ábel"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Nyíregyháza)","http://hu.dbpedia.org/property/püspök","http://hu.dbpedia.org/resource/Szocska_Ábel"
"http://hu.dbpedia.org/resource/Szocska_Ábel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szocska_Ábel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szocska_Ábel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szocska_Ábel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szocska_Ábel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szocska_Ábel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szocska_Ábel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szocska_Ábel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szocska_Ábel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szocska_Ábel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szocska_Ábel","http://www.w3.org/2000/01/rdf-schema#label","Szocska Ábel"
"http://hu.dbpedia.org/resource/Szocska_Ábel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyházi_püspökök"
"http://hu.dbpedia.org/resource/Szocska_Ábel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szocska_Ábel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szocska_Ábel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apostoli_kormányzók"
"http://hu.dbpedia.org/resource/Szocska_Ábel","http://dbpedia.org/ontology/wikiPageID",1334607
"http://hu.dbpedia.org/resource/Szocska_Ábel","http://dbpedia.org/ontology/wikiPageRevisionID",23449971
"http://hu.dbpedia.org/resource/Szocska_Ábel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyirgorkat.hu/%3Fq=video&id=12"
"http://hu.dbpedia.org/resource/Szocska_Ábel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyirgorkat.hu/%3Fq=hir&id=17"
