"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Korona epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1741188
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23339279
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Netflix_cím"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Terra Nullius"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fagan"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Margaretology"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fairytale"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Olding"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Hereditary Principle"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Misadventure"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Gold Stick"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Favourites"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Vergangenheit"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Imbroglio"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Tywysog Cymru"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Mystery Man"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Avalanche"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Wolferton Splash"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím",48
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Cri de Coeur"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Coup"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Pride & Joy"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Gloriana"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Hyde Park Corner"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Company of Men"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Marionettes"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Scientia Potentia Est"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Windsor"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Dangling Man"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Act of God"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Matrimonium"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Dear Mrs. Kennedy"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","War"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Lisbon"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Gelignite"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Assassins"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Bubbikins"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Balmoral Test"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Paterfamilias"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Beryl"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Moondust"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Aberfan"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Smoke and Mirrors"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiOrszág","USA"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiOrszág","UK"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2020-11-15
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2017-12-08
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2016-11-04
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2019-11-17
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/fehérBetű","igen"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Scientia Potentia Est"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Margitológia"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Tündérmese"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","A levegőben lógó ember"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Gelignit"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Senki földje"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","A felkelés"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím",48
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Kedves Mrs. Kennedy!"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Lisszabon"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Háború"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Családfő"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Gloriana"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Wales hercege"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Füst és tükrök"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","A Balmoral-teszt"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Kedvencek"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Fagan"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Büszkeség és öröm"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Királyi segélykiáltás"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Beril"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Windsor"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Házasságkötés"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Vergangenheit"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Bérgyilkosok"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Lavina"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Isten akaratából"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Balszerencse"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Férfiak társasága"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Aranyrúd"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Bubbikins"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Holdpor"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Wolferton Splash"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Marionett bábok"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Az örökösödési elv"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Hyde Park Corner"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Öregedés"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Aberfan"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","A titokzatos férfi"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Bonyodalom"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarSugárzás",2020-11-15
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarSugárzás",2019-03-02
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarSugárzás",2019-03-04
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/magyarSugárzás",2019-11-17
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Julian Jarrold"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Paul Whittington"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Jessica Hobbs"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Sam Donovan"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Stephen Daldry"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Philippa Lowthorpe"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Benjamin Caron"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Christian Schwochow"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Philip Martin"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","igen"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/sorozatSorszám",21
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/sorozatSorszám",31
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/sorozatSorszám",1
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/sorozatSorszám",11
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","igen"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/szín","#2F4F4F"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/szín","#12573B"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/szín","#DDDBCF"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/szín","#190406"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/író","Amy Jenkins és Peter Morgan"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/író","Peter Morgan"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/író","Jonathan D. Wilson és Peter Morgan"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/író","igen"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/író","Tom Edge és Peter Morgan"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/író","David Hancock és Peter Morgan"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://hu.dbpedia.org/property/író","James Graham és Peter Morgan"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://dbpedia.org/ontology/abstract","A Korona egy televíziós történelmi drámasorozat II. Erzsébet királynő uralkodásáról. Peter Morgan alkotta és írta elsősorban, a Left Bank Pictures és a Sony Pictures Television készítette a Netflix számára. Az első évad 2016. november 4-én jelent meg a Netflixen, a második 2017. december 8-án, a harmadik 2019. november 17-én, a negyedik pedig 2020. november 15-én. Az ötödik évad várhatóan 2022-ben fog megjelenni. 2020. november 15-ig 40 epizód jelent meg a sorozatból."
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Korona_epizódjainak_listája?oldid=23339279&ns=0"
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",14527
"http://hu.dbpedia.org/resource/A_Korona_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Korona_epizódjainak_listája"
