"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://www.w3.org/2000/01/rdf-schema#label","Christopher Reeve"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jrny"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültek"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albert_Lasker-díjasok"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://dbpedia.org/ontology/wikiPageID",163890
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://dbpedia.org/ontology/wikiPageRevisionID",22806527
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://xmlns.com/foaf/0.1/name","Christopher Reeve"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://hu.dbpedia.org/property/aktívÉvek",1974
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://hu.dbpedia.org/property/házastárs","Dana Reeve"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://hu.dbpedia.org/property/id",1659
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://hu.dbpedia.org/property/imdb",1659
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://hu.dbpedia.org/property/kép","C Reeve in Marriage of Figaro Opening night 1985 .jpg"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://hu.dbpedia.org/property/képaláírás","Christopher Reeve, 1985-ben"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://hu.dbpedia.org/property/név","Christopher Reeve"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://hu.dbpedia.org/property/port.hu",7805
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://hu.dbpedia.org/property/születésiDátum",1952
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://hu.dbpedia.org/property/születésiNév","Christopher D' Olier Reeve"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://hu.dbpedia.org/property/halálDátuma",2004
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mount_Kisco"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Westchester_megye"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://dbpedia.org/ontology/abstract","Christopher D’Olier Reeve (New York, 1952. szeptember 25. – , Westchester megye, New York 2004. október 10.) amerikai színész, rendező, producer, író. Hírnevét Superman/Kal-El /Clark Kent megformálásával szerezte 1978-1987 között. A '80-as években több filmben is játszott, köztük a (1980), (1982), Bostoniak (1984), (1987). Játszott színdarabokban is, beleértve a Broadway-t: Július 5-e (1980-1982) és a (1985). A '90-es évek elején több filmszerepet is vállalt: (1992), Napok romjai (1993), (1994), (1995). 1995 májusában egy lóversenyen súlyos balesetet szenvedett. Lova a harmadik akadály előtt hirtelen megtorpant, és ledobta magáról a színészt. Keze az esés közben beleakadt a kantárba, így a fejére esett. Nyakcsigolyája eltört, gerincveleje teljesen elszakadt és nyaktól lefelé teljesen lebénult. Élete végéig kerekesszékbe kényszerült. 1998-ban (már betegen) egy súlyosan sérült építészt alakított a című filmben. Megalapította a Christopher Reeve Alapítványt, amely a hozzá hasonló mozgássérült embereken segít. A színész súlyos fertőzést kapott, majd kómába esett. Reeve 2004. október 10-én szívinfarktusban halt meg 52 évesen. Számos tévé- és mozifilm állít számára emléket, köztük: Superman, Superman II., Superman visszatér (mindkettő 2006-ban készült) és a Smallville 4. évad Rajongás című része (2004). Reeve 1992 áprilisában feleségül vette Dana Morosinit, született egy fiuk. Christopher Reeve előző, Gae Extonnal való párkapcsolatából két gyermek született: Matthew és Alexandra. 2006 márciusában tüdőrákban hunyt el. A Superman visszatér neki is emléket állít."
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christopher_Reeve?oldid=22806527&ns=0"
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://dbpedia.org/ontology/wikiPageLength",11553
"http://hu.dbpedia.org/resource/Christopher_Reeve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christopher_Reeve"
"http://hu.dbpedia.org/resource/Kis_nagy_hős","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Christopher_Reeve"
"http://hu.dbpedia.org/resource/Kis_nagy_hős","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Christopher_Reeve"
"http://hu.dbpedia.org/resource/Napok_romjai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christopher_Reeve"
"http://hu.dbpedia.org/resource/Superman_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christopher_Reeve"
"http://hu.dbpedia.org/resource/Superman_II.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christopher_Reeve"
"http://hu.dbpedia.org/resource/Superman_II.:_A_Richard_Donner-változat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christopher_Reeve"
"http://hu.dbpedia.org/resource/Superman_III.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christopher_Reeve"
"http://hu.dbpedia.org/resource/Superman_IV._–_A_sötétség_hatalma","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Christopher_Reeve"
"http://hu.dbpedia.org/resource/Superman_IV._–_A_sötétség_hatalma","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christopher_Reeve"
