"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíksomlyói_Nepomuki_Szent_János-kápolna","http://www.w3.org/2000/01/rdf-schema#label","Csíksomlyói Nepomuki Szent János-kápolna"
"http://hu.dbpedia.org/resource/Csíksomlyói_Nepomuki_Szent_János-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csíksomlyói_Nepomuki_Szent_János-kápolna","http://dbpedia.org/ontology/wikiPageID",573125
"http://hu.dbpedia.org/resource/Csíksomlyói_Nepomuki_Szent_János-kápolna","http://dbpedia.org/ontology/wikiPageRevisionID",22999024
"http://hu.dbpedia.org/resource/Csíksomlyói_Nepomuki_Szent_János-kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karpattour.ro/somlyo.htm"
"http://hu.dbpedia.org/resource/Csíksomlyói_Nepomuki_Szent_János-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csíksomlyói_Nepomuki_Szent_János-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csíksomlyói_Nepomuki_Szent_János-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Csíksomlyói_Nepomuki_Szent_János-kápolna","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Csíksomlyói_Nepomuki_Szent_János-kápolna","http://hu.dbpedia.org/property/url","http://www.karpattour.ro/somlyo.htm"
"http://hu.dbpedia.org/resource/Csíksomlyói_Nepomuki_Szent_János-kápolna","http://dbpedia.org/ontology/abstract","A Nepomuki Szent János-kápolna Csíksomlyón a kegytemplom és kolostor előtti tér bal oldalán, Csíkszék egykori székháza közelében található."
"http://hu.dbpedia.org/resource/Csíksomlyói_Nepomuki_Szent_János-kápolna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csíksomlyói_Nepomuki_Szent_János-kápolna?oldid=22999024&ns=0"
"http://hu.dbpedia.org/resource/Csíksomlyói_Nepomuki_Szent_János-kápolna","http://dbpedia.org/ontology/wikiPageLength",3072
"http://hu.dbpedia.org/resource/Csíksomlyói_Nepomuki_Szent_János-kápolna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csíksomlyói_Nepomuki_Szent_János-kápolna"
"http://hu.wikipedia.org/wiki/Csíksomlyói_Nepomuki_Szent_János-kápolna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csíksomlyói_Nepomuki_Szent_János-kápolna"
