"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatonbozsok","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Enying"
"http://hu.dbpedia.org/resource/Bocsor_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Enying"
"http://hu.dbpedia.org/resource/Csonka_Ferenc_(református_lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Enying"
"http://hu.dbpedia.org/resource/Dunaújváros","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Enying"
"http://hu.dbpedia.org/resource/Enying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Enying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Enying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Enying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Enying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Enying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Enying","http://www.w3.org/2000/01/rdf-schema#label","Enying"
"http://hu.dbpedia.org/resource/Enying","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj1s6"
"http://hu.dbpedia.org/resource/Enying","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Enying","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Enying","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Enying","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enying"
"http://hu.dbpedia.org/resource/Enying","http://dbpedia.org/ontology/wikiPageID",29542
"http://hu.dbpedia.org/resource/Enying","http://dbpedia.org/ontology/wikiPageRevisionID",23891997
"http://hu.dbpedia.org/resource/Enying","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tinodi.hu."
"http://hu.dbpedia.org/resource/Enying","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enying.refdunantul.hu"
"http://hu.dbpedia.org/resource/Enying","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090621055108/http:/www.enying.hu/article/index/id/25"
"http://hu.dbpedia.org/resource/Enying","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200504224452/http:/www.enying.eu/"
"http://hu.dbpedia.org/resource/Enying","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enyingi_járás"
"http://hu.dbpedia.org/resource/Enying","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Enying","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enying","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Enying","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Enying","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Enying","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Enying","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Enying","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Enying","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Enying","http://hu.dbpedia.org/property/kép","Enying N Sz János templom.JPG"
"http://hu.dbpedia.org/resource/Enying","http://hu.dbpedia.org/property/képaláírás","Nepomuki Szent János-templom"
"http://hu.dbpedia.org/resource/Enying","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Enying","http://hu.dbpedia.org/property/név","Enying"
"http://hu.dbpedia.org/resource/Enying","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Enying","http://hu.dbpedia.org/property/terület",82.78
"http://hu.dbpedia.org/resource/Enying","http://hu.dbpedia.org/property/weboldal","www.enying.eu"
"http://hu.dbpedia.org/resource/Enying","http://hu.dbpedia.org/property/megye","Fejér"
"http://hu.dbpedia.org/resource/Enying","http://hu.dbpedia.org/property/címer","HUN Enying Címer.svg"
"http://hu.dbpedia.org/resource/Enying","http://hu.dbpedia.org/property/irányítószám",8130
"http://hu.dbpedia.org/resource/Enying","http://hu.dbpedia.org/property/népsűrűség",80.35
"http://hu.dbpedia.org/resource/Enying","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Enying","http://hu.dbpedia.org/property/polgármester","Viplak Tibor László"
"http://hu.dbpedia.org/resource/Enying","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Enying","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",151
"http://hu.dbpedia.org/resource/Enying","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Enying","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Enyingi-hát"
"http://hu.dbpedia.org/resource/Enying","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Mezőföld"
"http://hu.dbpedia.org/resource/Enying","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Alföld"
"http://hu.dbpedia.org/resource/Enying","http://hu.dbpedia.org/property/jegyző","Dr. Kóródi-Juhász Zsolt"
"http://hu.dbpedia.org/resource/Enying","http://hu.dbpedia.org/property/járás","Enyingi"
"http://hu.dbpedia.org/resource/Enying","http://hu.dbpedia.org/property/kshKód",2802
"http://hu.dbpedia.org/resource/Enying","http://dbpedia.org/ontology/abstract","Enying város Fejér megyében. Az Enyingi járás központja."
