"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stevenson_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stevenson_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stevenson_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stevenson_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stevenson_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Stevenson_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Stevenson_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stevenson_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Stevenson (Washington)"
"http://hu.dbpedia.org/resource/Stevenson_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Stevenson_(Washington)","http://dbpedia.org/ontology/wikiPageID",1705283
"http://hu.dbpedia.org/resource/Stevenson_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23320365
"http://hu.dbpedia.org/resource/Stevenson_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Stevenson_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/Stevenson_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ci.stevenson.wa.us/government/city-council/scott-anderson-mayor/"
"http://hu.dbpedia.org/resource/Stevenson_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=mdp.39015027074981&view=1up&seq=68"
"http://hu.dbpedia.org/resource/Stevenson_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ci.stevenson.wa.us/"
"http://hu.dbpedia.org/resource/Stevenson_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/idojaras/havi/l/bce16a51f7834b13ffc7d2db4054f494e534f229d49a4f0ec95eb5fe0a15f332"
