"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)","http://www.w3.org/2000/01/rdf-schema#label","Dunai Imre (közgazdász)"
"http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_miniszterei"
"http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZP-tagok"
"http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)","http://dbpedia.org/ontology/wikiPageID",14344
"http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)","http://dbpedia.org/ontology/wikiPageRevisionID",22514208
"http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120322012531/http:/www.vokscentrum.hu/korm/minelet.php%3Fmszkod=180501&jny=hun&elhuid=24"
"http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.privatbankar.hu/html/cikk/friss.php%3Fhir=18924"
"http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)","http://hu.dbpedia.org/property/url","http://www.privatbankar.hu/html/cikk/friss.php%3Fhir=18924"
"http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)","http://dbpedia.org/ontology/abstract","Dunai Imre (Budapest, 1939. május 4. – Budapest, 2004. szeptember 25.) Állami díjas magyar közgazdász, gazdaságpolitikus. 1985 és 1988 között külkereskedelmi, majd 1989-ig kereskedelmi miniszterhelyettes. 1989 és 1990 között kereskedelmi államtitkár. 1994 és 1995 között az Ipari, Kereskedelmi és Idegenforgalmi Minisztérium közigazgatási államtitkára, majd 1996-ig minisztere."
"http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dunai_Imre_(közgazdász)?oldid=22514208&ns=0"
"http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)","http://dbpedia.org/ontology/wikiPageLength",4631
"http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dunai_Imre_(közgazdász)"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)"
"http://hu.dbpedia.org/resource/Pál_László_(politikus)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)"
"http://hu.wikipedia.org/wiki/Dunai_Imre_(közgazdász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dunai_Imre_(közgazdász)"
