"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyírjes_(Balassagyarmat)","http://www.w3.org/2000/01/rdf-schema#label","Nyírjes (Balassagyarmat)"
"http://hu.dbpedia.org/resource/Nyírjes_(Balassagyarmat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Nyírjes_(Balassagyarmat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat"
"http://hu.dbpedia.org/resource/Nyírjes_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageID",1033275
"http://hu.dbpedia.org/resource/Nyírjes_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageRevisionID",23276399
"http://hu.dbpedia.org/resource/Nyírjes_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyírjes_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Nyírjes_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nyírjes_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyírjes_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassagyarmat"
"http://hu.dbpedia.org/resource/Nyírjes_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyírjes_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nyírjes_(Balassagyarmat)","http://hu.dbpedia.org/property/név","Nyírjes"
"http://hu.dbpedia.org/resource/Nyírjes_(Balassagyarmat)","http://hu.dbpedia.org/property/pozíciósTérkép","Balassagyarmat"
"http://hu.dbpedia.org/resource/Nyírjes_(Balassagyarmat)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Balassagyarmat"
"http://hu.dbpedia.org/resource/Nyírjes_(Balassagyarmat)","http://hu.dbpedia.org/property/távolságAKözponttól",3.7
"http://hu.dbpedia.org/resource/Nyírjes_(Balassagyarmat)","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Középső-Ipoly-völgy"
"http://hu.dbpedia.org/resource/Nyírjes_(Balassagyarmat)","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Észak-magyarországi-medencék"
"http://hu.dbpedia.org/resource/Nyírjes_(Balassagyarmat)","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Nyírjes_(Balassagyarmat)","http://dbpedia.org/ontology/abstract","Nyírjes Balassagyarmat egyik városrésze. Itt található a Nyírjesi Füvészkert és Vadaspark, a nyírjesi tórendszer (7 mesterségesen kialakított tó egymással összekötve) és a város két iskolája: a Mosoly EGYMI és a Ridens Szakgimnázium."
"http://hu.dbpedia.org/resource/Nyírjes_(Balassagyarmat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyírjes_(Balassagyarmat)?oldid=23276399&ns=0"
"http://hu.dbpedia.org/resource/Nyírjes_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageLength",2234
"http://hu.dbpedia.org/resource/Nyírjes_(Balassagyarmat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyírjes_(Balassagyarmat)"
"http://hu.wikipedia.org/wiki/Nyírjes_(Balassagyarmat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyírjes_(Balassagyarmat)"
