"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilhelm_Eduard_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilhelm_Eduard_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilhelm_Eduard_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilhelm_Eduard_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Eduard_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Eduard_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilhelm_Eduard_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Eduard_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilhelm_Eduard_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Eduard_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Eduard_Weber","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Eduard Weber"
"http://hu.dbpedia.org/resource/Wilhelm_Eduard_Weber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b6_l"
"http://hu.dbpedia.org/resource/Wilhelm_Eduard_Weber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittenbergiek"
"http://hu.dbpedia.org/resource/Wilhelm_Eduard_Weber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Eduard_Weber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Eduard_Weber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Wilhelm_Eduard_Weber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Wilhelm_Eduard_Weber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fizikusok"
"http://hu.dbpedia.org/resource/Wilhelm_Eduard_Weber","http://dbpedia.org/ontology/wikiPageID",1253013
"http://hu.dbpedia.org/resource/Wilhelm_Eduard_Weber","http://dbpedia.org/ontology/wikiPageRevisionID",23080155
"http://hu.dbpedia.org/resource/Wilhelm_Eduard_Weber","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/107/pc010770.html%2310"
"http://hu.dbpedia.org/resource/Wilhelm_Eduard_Weber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
