"subject","predicate","object"
"http://hu.dbpedia.org/resource/Északnyugati_átjáró","http://www.w3.org/2000/01/rdf-schema#label","Északnyugati átjáró"
"http://hu.dbpedia.org/resource/Északnyugati_átjáró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059zx"
"http://hu.dbpedia.org/resource/Északnyugati_átjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arktisz_földrajza"
"http://hu.dbpedia.org/resource/Északnyugati_átjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajózási_útvonalak"
"http://hu.dbpedia.org/resource/Északnyugati_átjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sarkkutatás"
"http://hu.dbpedia.org/resource/Északnyugati_átjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_vízrajza"
"http://hu.dbpedia.org/resource/Északnyugati_átjáró","http://dbpedia.org/ontology/wikiPageID",199565
"http://hu.dbpedia.org/resource/Északnyugati_átjáró","http://dbpedia.org/ontology/wikiPageRevisionID",23582070
"http://hu.dbpedia.org/resource/Északnyugati_átjáró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050213143119/http:/www.gi.alaska.edu/ScienceForum/ASF6/639.html"
"http://hu.dbpedia.org/resource/Északnyugati_átjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtontimes.com/specialreport/20050612-123835-3711r.htm"
"http://hu.dbpedia.org/resource/Északnyugati_átjáró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060313010932/http:/www.cruisingclub.org/bluewater.pdf"
"http://hu.dbpedia.org/resource/Északnyugati_átjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mountaineering-scotland.org.uk/news/nwpassage.html"
"http://hu.dbpedia.org/resource/Északnyugati_átjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defensenews.com/story.php%3FF=1429085&C=america"
"http://hu.dbpedia.org/resource/Északnyugati_átjáró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070911152548/http:/collections.ic.gc.ca/arctic/explore/intro.htm"
"http://hu.dbpedia.org/resource/Északnyugati_átjáró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050930065908/http:/www.state.gov/r/pa/ho/frus/nixon/e1/53180.htm"
"http://hu.dbpedia.org/resource/Északnyugati_átjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/nova/arctic/"
"http://hu.dbpedia.org/resource/Északnyugati_átjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/tarsadalom/20030616100eve.html"
"http://hu.dbpedia.org/resource/Északnyugati_átjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.cbc.ca/IDD-1-73-2349/politics_economy/northwest_passage/"
"http://hu.dbpedia.org/resource/Északnyugati_átjáró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051013081346/http:/www.iht.com/articles/2005/10/09/news/arctic.php"
"http://hu.dbpedia.org/resource/Északnyugati_átjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ric.edu/rpotter/woodman/utjulik.html"
"http://hu.dbpedia.org/resource/Északnyugati_átjáró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927095910/http:/www.neara.org/CARLSON/novadania.pdf"
"http://hu.dbpedia.org/resource/Északnyugati_átjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collectionscanada.ca/2/3/h3-1810-e.html"
"http://hu.dbpedia.org/resource/Északnyugati_átjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Északnyugati_átjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Északnyugati_átjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Északnyugati_átjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Északnyugati_átjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Északnyugati_átjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Északnyugati_átjáró","http://hu.dbpedia.org/property/kép","Northwest passage.jpg"
"http://hu.dbpedia.org/resource/Északnyugati_átjáró","http://hu.dbpedia.org/property/képaláírás","A sarki vizeken ma népszerű útvonalak"
"http://hu.dbpedia.org/resource/Északnyugati_átjáró","http://dbpedia.org/ontology/abstract","Az északnyugati átjáró az a tengeri út, amely Kanada északi partjai mentén, a Jeges-tengeren át köti össze az Atlanti-óceán és a Csendes-óceán vizeit."
"http://hu.dbpedia.org/resource/Északnyugati_átjáró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Északnyugati_átjáró?oldid=23582070&ns=0"
"http://hu.dbpedia.org/resource/Északnyugati_átjáró","http://dbpedia.org/ontology/wikiPageLength",6093
"http://hu.dbpedia.org/resource/Északnyugati_átjáró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Északnyugati_átjáró"
"http://hu.wikipedia.org/wiki/Északnyugati_átjáró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Északnyugati_átjáró"
