"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálmán_Ferenc_(református_lelkész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tolnanémedi"
"http://hu.dbpedia.org/resource/Kálmán_Ferenc_(református_lelkész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tolnanémedi"
"http://hu.dbpedia.org/resource/Tolna_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tolnanémedi"
"http://hu.dbpedia.org/resource/Tolnanémedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tolnanémedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tolnanémedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tolnanémedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tolnanémedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tolnanémedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tolnanémedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tolnanémedi","http://www.w3.org/2000/01/rdf-schema#label","Tolnanémedi"
"http://hu.dbpedia.org/resource/Tolnanémedi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114dp51"
"http://hu.dbpedia.org/resource/Tolnanémedi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Tolnanémedi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Tolnanémedi","http://dbpedia.org/ontology/wikiPageID",42978
"http://hu.dbpedia.org/resource/Tolnanémedi","http://dbpedia.org/ontology/wikiPageRevisionID",23725530
"http://hu.dbpedia.org/resource/Tolnanémedi","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/tolnanemedi"
"http://hu.dbpedia.org/resource/Tolnanémedi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna_megye_települései"
