"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenneth_Zohore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U17-es_dán_Eb-keret"
"http://hu.dbpedia.org/resource/Pierre-Emile_Højbjerg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U17-es_dán_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2011-es_U17-es_dán_Eb-keret","http://dbpedia.org/ontology/wikiPageID",1526342
"http://hu.dbpedia.org/resource/Sablon:2011-es_U17-es_dán_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23001938
"http://hu.dbpedia.org/resource/Sablon:2011-es_U17-es_dán_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2011-es_U17-es_dán_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2011-es_U17-es_dán_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2011-es_U17-es_dán_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2011-es_U17-es_dán_Eb-keret?oldid=23001938&ns=10"
"http://hu.dbpedia.org/resource/Viktor_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U17-es_dán_Eb-keret"
"http://hu.dbpedia.org/resource/Yussuf_Poulsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U17-es_dán_Eb-keret"
