"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://www.w3.org/2000/01/rdf-schema#label","Amerikai vitorláskardoshal"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5q0g"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorláskardoshal-félék"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://dbpedia.org/ontology/wikiPageID",714860
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://dbpedia.org/ontology/wikiPageRevisionID",22294151
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fishbase"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://hu.dbpedia.org/property/name","Amerikai vitorláskardoshal"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://hu.dbpedia.org/property/imageCaption","Egy kifogott példány Costa Rica vizeiben"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vitorláskardoshal-félék"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://hu.dbpedia.org/property/wikicommonscat","Istiophorus platypterus"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://hu.dbpedia.org/property/wikispecies","Istiophorus platypterus"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://hu.dbpedia.org/property/binomial","Istiophorus platypterus"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://hu.dbpedia.org/property/genus","Istiophorus"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://hu.dbpedia.org/property/genusAuthority","Lacépède, 1801"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://hu.dbpedia.org/property/species","I. platypterus"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://hu.dbpedia.org/property/subordo","Scombroidei"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://hu.dbpedia.org/property/synonyms","*Histiophorus dubius Bleeker 1873
*Histiophorus gladius 
*Histiophorus immaculatus Rüppell, 1830
*Histiophorus indicus Cuvier, 1832
*Histiophorus orientalis Temminck & Schlegel, 1844
*Istiophorus amarui Curtiss, 1944
*Istiophorus brookei Fowler, 1933
*Istiophorus dubius Bleeker, 1873
*Istiophorus eriquius Jordan & Ball, 1926
*Istiophorus gladifer Lacepède, 1801
*Istiophorus gladius 
*Istiophorus gladius greyi Jordan & Evermann, 1926
*Istiophorus gladus 
*Istiophorus greyi Jordan & Evermann, 1926
*Istiophorus greyii Jordan & Evermann, 1926
*Istiophorus immaculatus 
*Istiophorus japonicus Jordan & Thompson, 1914
*Istiophorus ludibundus Whitley, 1933
*Istiophorus orientalis 
*Istiophorus triactis Klunzinger, 1871
*Scomber gladius Bloch, 1793
*Xiphias platypterus Shaw, 1792
*Xiphias velifer Bloch & Schneider, 1801"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://dbpedia.org/ontology/abstract","Az amerikai vitorláskardoshal (Istiophorus platypterus) a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a vitorláskardoshal-félék (Istiophoridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerikai_vitorláskardoshal?oldid=22294151&ns=0"
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://dbpedia.org/ontology/wikiPageLength",5105
"http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amerikai_vitorláskardoshal"
"http://hu.dbpedia.org/resource/Amerikai_vitorláshal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal"
"http://hu.dbpedia.org/resource/Istiophorus_platypterus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal"
"http://hu.wikipedia.org/wiki/Amerikai_vitorláskardoshal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amerikai_vitorláskardoshal"
