"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Paide_Linnameeskond"
"http://hu.dbpedia.org/resource/2011-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Paide_Linnameeskond"
"http://hu.dbpedia.org/resource/2011-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Paide_Linnameeskond"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://www.w3.org/2000/01/rdf-schema#label","Paide Linnameeskond"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4m1w"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://dbpedia.org/ontology/wikiPageID",508408
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://dbpedia.org/ontology/wikiPageRevisionID",22501748
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcpaide.pri.ee/"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcpaide.pri.ee"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://xmlns.com/foaf/0.1/name","Paide Linnameeskond"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://xmlns.com/foaf/0.1/nick","Eesti Barcelona (Az észt Barcelona)"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meistriliiga_csapatai"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://hu.dbpedia.org/property/alapítva",1990
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Észt_labdarúgó-bajnokság_(első_osztály"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://hu.dbpedia.org/property/balkéz",41690
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://hu.dbpedia.org/property/balkézMinta","_whitestripes"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://hu.dbpedia.org/property/balkézMinta","_red_stripes"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://hu.dbpedia.org/property/becenév","Eesti Barcelona"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://hu.dbpedia.org/property/csapatnév","Paide Linnameeskond"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://hu.dbpedia.org/property/edző","Viktor Mets"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://hu.dbpedia.org/property/elnök","Aivar Pohlak"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://hu.dbpedia.org/property/honlap","www.fcpaide.pri.ee"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://hu.dbpedia.org/property/jobbkéz",41690
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://hu.dbpedia.org/property/jobbkézMinta","_whitestripes"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://hu.dbpedia.org/property/jobbkézMinta","_red_stripes"
"http://hu.dbpedia.org/resource/Paide_Linnameeskond","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Vörös"
