"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaskeresztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vaskeresztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vaskeresztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vaskeresztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vaskeresztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaskeresztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vaskeresztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vaskeresztes","http://www.w3.org/2000/01/rdf-schema#label","Vaskeresztes"
"http://hu.dbpedia.org/resource/Vaskeresztes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjm6g"
"http://hu.dbpedia.org/resource/Vaskeresztes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Vaskeresztes","http://dbpedia.org/ontology/wikiPageID",31653
"http://hu.dbpedia.org/resource/Vaskeresztes","http://dbpedia.org/ontology/wikiPageRevisionID",23767787
"http://hu.dbpedia.org/resource/Vaskeresztes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terkepcentrum.hu/index.asp%3Fgo=map&mid=18&tid=30702"
"http://hu.dbpedia.org/resource/Vaskeresztes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldika.hu/cimer.php%3Fazon=2083"
"http://hu.dbpedia.org/resource/Vaskeresztes","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.me.com/hegykozseg"
"http://hu.dbpedia.org/resource/Vaskeresztes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070718162814/http:/www.naturpark.hu/nevezet/vaskeresztes/vaskeresztes.html"
"http://hu.dbpedia.org/resource/Vaskeresztes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vaskeresztes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vaskeresztes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vaskeresztes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Vaskeresztes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Vaskeresztes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathelyi_járás"
"http://hu.dbpedia.org/resource/Vaskeresztes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Vaskeresztes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Vaskeresztes","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Vaskeresztes","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Vaskeresztes","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Vaskeresztes","http://hu.dbpedia.org/property/kép","Vakeresztes02.jpg"
"http://hu.dbpedia.org/resource/Vaskeresztes","http://hu.dbpedia.org/property/képaláírás","Vaskeresztes látképe a Vas-hegyről"
"http://hu.dbpedia.org/resource/Vaskeresztes","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Vaskeresztes","http://hu.dbpedia.org/property/név","Vaskeresztes"
"http://hu.dbpedia.org/resource/Vaskeresztes","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Vaskeresztes","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Vaskeresztes","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Vaskeresztes","http://hu.dbpedia.org/property/terület",9.12
"http://hu.dbpedia.org/resource/Vaskeresztes","http://hu.dbpedia.org/property/weboldal","www.vaskeresztes.hu"
"http://hu.dbpedia.org/resource/Vaskeresztes","http://hu.dbpedia.org/property/megye","Vas"
"http://hu.dbpedia.org/resource/Vaskeresztes","http://hu.dbpedia.org/property/címer","Vaskeresztes_coa.gif"
"http://hu.dbpedia.org/resource/Vaskeresztes","http://hu.dbpedia.org/property/irányítószám",9795
"http://hu.dbpedia.org/resource/Vaskeresztes","http://hu.dbpedia.org/property/népsűrűség",39.25
