"subject","predicate","object"
"http://hu.dbpedia.org/resource/Australaves","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörös_vércse"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://www.w3.org/2000/01/rdf-schema#label","Vörös vércse"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bww"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falco_(állatnem)"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://dbpedia.org/ontology/wikiPageID",169033
"http://hu.dbpedia.org/resource/Vörös_vércse","http://dbpedia.org/ontology/wikiPageRevisionID",23903870
"http://hu.dbpedia.org/resource/Vörös_vércse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme.hu/elkeszult-xii-orszagos-sasleltar"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808084528/http:/www.mme-monitoring.hu/birds.php%3Fhuring=FALTIN"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhmus.hu"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Falco+tinnunculus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/name","Vörös vércse"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/imageCaption","Kifejlett hím"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sólyomalakúak"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/wikicommonscat","Falco tinnunculus"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/wikispecies","Falco tinnunculus"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/binomial","Falco tinnunculus"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/genus","Falco"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/ordo+++_","Australaves"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/ordo++_","Eufalconimorphae"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/rangeMap","Falco tinnunculus ditsr.png"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/species","F. tinnunculus"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sólyomformák"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/természetvédelmiÉrték","50000.0"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Falconini"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://dbpedia.org/ontology/abstract","A vörös vércse (Falco tinnunculus) a madarak osztályának sólyomalakúak (Falconiformes) rendjébe, ezen belül a sólyomfélék (Falconidae) családjába tartozó faj. Belgium hivatalos madara. A Magyar Madártani és Természetvédelmi Egyesület 1992-ben „Az év madarává” választotta."
"http://hu.dbpedia.org/resource/Vörös_vércse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörös_vércse?oldid=23903870&ns=0"
"http://hu.dbpedia.org/resource/Vörös_vércse","http://dbpedia.org/ontology/wikiPageLength",7158
"http://hu.dbpedia.org/resource/Vörös_vércse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörös_vércse"
"http://hu.dbpedia.org/resource/Falco_tinnunculus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörös_vércse"
"http://hu.wikipedia.org/wiki/Vörös_vércse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörös_vércse"
