"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strange_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Strange_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Strange_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Strange_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Strange_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Strange_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Strange_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Strange_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Strange_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Strange_Days","http://www.w3.org/2000/01/rdf-schema#label","Strange Days"
"http://hu.dbpedia.org/resource/Strange_Days","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j253h"
"http://hu.dbpedia.org/resource/Strange_Days","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967_nagylemezei"
"http://hu.dbpedia.org/resource/Strange_Days","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Doors-albumok"
"http://hu.dbpedia.org/resource/Strange_Days","http://dbpedia.org/ontology/wikiPageID",18022
"http://hu.dbpedia.org/resource/Strange_Days","http://dbpedia.org/ontology/wikiPageRevisionID",22855408
"http://hu.dbpedia.org/resource/Strange_Days","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/thedoors/albums/album/114105/strange_days"
"http://hu.dbpedia.org/resource/Strange_Days","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r6210"
