"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ion_Dragalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ion_Dragalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ion_Dragalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Ion_Dragalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ion_Dragalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ion_Dragalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ion_Dragalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ion_Dragalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ion_Dragalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ion_Dragalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ion_Dragalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ion_Dragalina","http://www.w3.org/2000/01/rdf-schema#label","Ion Dragalina"
"http://hu.dbpedia.org/resource/Ion_Dragalina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ion_Dragalina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ion_Dragalina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_katonák"
"http://hu.dbpedia.org/resource/Ion_Dragalina","http://dbpedia.org/ontology/wikiPageID",1629141
"http://hu.dbpedia.org/resource/Ion_Dragalina","http://dbpedia.org/ontology/wikiPageRevisionID",21283754
"http://hu.dbpedia.org/resource/Ion_Dragalina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caransebes.ro/cultura/personalitati/Ioan_Dragalina.htm%7C"
"http://hu.dbpedia.org/resource/Ion_Dragalina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diasporatm.ro/wp-content/uploads/temesvari-kalauz.pdf"
"http://hu.dbpedia.org/resource/Ion_Dragalina","http://dbpedia.org/ontology/wikiPageExternalLink","https://romanialibera.ro/aldine/history/cum-a-murit-generalul-dragalina-292119%7C"
"http://hu.dbpedia.org/resource/Ion_Dragalina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071204193734/http:/www.caransebes.ro/cultura/personalitati/Ioan_Dragalina.htm%7C"
"http://hu.dbpedia.org/resource/Ion_Dragalina","http://xmlns.com/foaf/0.1/name","Ion Dragalina"
"http://hu.dbpedia.org/resource/Ion_Dragalina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Ion_Dragalina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ion_Dragalina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ion_Dragalina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ion_Dragalina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
