"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Elnöki_Tanácsa_tagjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Magyar Népköztársaság Elnöki Tanácsa tagjainak listája"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Elnöki_Tanácsa_tagjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Népköztársaság_Elnöki_Tanácsának_tagjai"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Elnöki_Tanácsa_tagjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_történelme"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Elnöki_Tanácsa_tagjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Elnöki_Tanácsa_tagjainak_listája","http://dbpedia.org/ontology/wikiPageID",118739
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Elnöki_Tanácsa_tagjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23556982
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Elnöki_Tanácsa_tagjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://allamszocializmus.lapunk.hu/%3Fmodul=oldal&tartalom=716707"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Elnöki_Tanácsa_tagjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Elnöki_Tanácsa_tagjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Elnöki_Tanácsa_tagjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Elnöki_Tanácsa_tagjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Elnöki_Tanácsa_tagjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Elnöki_Tanácsa_tagjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Elnöki_Tanácsa_tagjainak_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a Magyar Népköztársaság Elnöki Tanácsa tagjainak listáját tartalmazza. A testületnek egyidejűleg huszonegy tagja volt, beleértve az elnököt, a két elnökhelyettest és a titkárt."
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Elnöki_Tanácsa_tagjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Magyar_Népköztársaság_Elnöki_Tanácsa_tagjainak_listája?oldid=23556982&ns=0"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Elnöki_Tanácsa_tagjainak_listája","http://dbpedia.org/ontology/wikiPageLength",6261
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Elnöki_Tanácsa_tagjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Magyar_Népköztársaság_Elnöki_Tanácsa_tagjainak_listája"
"http://hu.dbpedia.org/resource/Az_Elnöki_Tanács_tagjainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Elnöki_Tanácsa_tagjainak_listája"
"http://hu.wikipedia.org/wiki/A_Magyar_Népköztársaság_Elnöki_Tanácsa_tagjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Elnöki_Tanácsa_tagjainak_listája"
