"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euganok","http://www.w3.org/2000/01/rdf-schema#label","Euganok"
"http://hu.dbpedia.org/resource/Euganok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q6qj"
"http://hu.dbpedia.org/resource/Euganok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_európai_népek"
"http://hu.dbpedia.org/resource/Euganok","http://dbpedia.org/ontology/wikiPageID",130532
"http://hu.dbpedia.org/resource/Euganok","http://dbpedia.org/ontology/wikiPageRevisionID",16946779
"http://hu.dbpedia.org/resource/Euganok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2999.html"
"http://hu.dbpedia.org/resource/Euganok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Euganok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Euganok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Euganok","http://dbpedia.org/ontology/abstract","Az euganok alig ismert ókori néptörzs. A raetiai Alpok közt éltek délen egész Pataviumig és Veronáig. Terjedésüket a venétek (venetusok) gátolták, nevüket ma az Euganeus hegyek őrzik. Az ókorban Livius és Idősebb Plinius említi őket."
"http://hu.dbpedia.org/resource/Euganok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Euganok?oldid=16946779&ns=0"
"http://hu.dbpedia.org/resource/Euganok","http://dbpedia.org/ontology/wikiPageLength",466
"http://hu.dbpedia.org/resource/Euganok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Euganok"
"http://hu.wikipedia.org/wiki/Euganok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Euganok"
