"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linz_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Linz villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Linz_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Linz_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linz_közlekedése"
"http://hu.dbpedia.org/resource/Linz_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1466714
"http://hu.dbpedia.org/resource/Linz_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",21196884
"http://hu.dbpedia.org/resource/Linz_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Linz_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Linz_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Linz_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Linz_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Linz_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Linz_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Linz_villamosvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",30.4
"http://hu.dbpedia.org/resource/Linz_villamosvonal-hálózata","http://hu.dbpedia.org/property/állomásokSzáma",68
"http://hu.dbpedia.org/resource/Linz_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","Linz villamosvonal-hálózata az ausztriai Linzben található, a jelenlegi hálózat öt vonalból áll, teljes hosszúsága 30,4 km."
"http://hu.dbpedia.org/resource/Linz_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Linz_villamosvonal-hálózata?oldid=21196884&ns=0"
"http://hu.dbpedia.org/resource/Linz_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",5372
"http://hu.dbpedia.org/resource/Linz_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Linz_villamosvonal-hálózata"
"http://hu.wikipedia.org/wiki/Linz_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Linz_villamosvonal-hálózata"
