"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://www.w3.org/2000/01/rdf-schema#label","Regina Zigmanto Kalinyicsenko"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kézilabdázók"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://dbpedia.org/ontology/wikiPageID",1632604
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://dbpedia.org/ontology/wikiPageRevisionID",22872756
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://hu.dbpedia.org/property/kép",20130405
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://hu.dbpedia.org/property/név","Regina Kalinyicsenko"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://hu.dbpedia.org/property/teljesNév","Regina Zigmanto Kalinyicsenko"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rosztov-Don"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HK_Halicsanka_Lviv"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Oltchim_Râmnicu_Vâlcea"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://hu.dbpedia.org/property/poszt","balátlövő"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Rosztov-Don"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://hu.dbpedia.org/property/klubOrszág","orosz"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://hu.dbpedia.org/property/klubOrszág","román"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://hu.dbpedia.org/property/klubOrszág","ukrán"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://hu.dbpedia.org/property/mezszám",23
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Herszon"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ukrán_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://hu.dbpedia.org/property/válogatottOrszág","Oroszország"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://hu.dbpedia.org/property/válogatottOrszág","Ukrajna"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://hu.dbpedia.org/property/válogatottÉvek","–2014"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://dbpedia.org/ontology/abstract","Regina Zigmanto Kalinyicsenko (oroszul:Регина Зигманто Калиниченко, ukránul:Регіна Зігмантович Шимкуте, született: Șîmkute Herszon, 1985. december 21. –) ukrán majd orosz válogatott kézilabdázó, a Rosztov-Don játékosa."
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Regina_Zigmanto_Kalinyicsenko?oldid=22872756&ns=0"
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://dbpedia.org/ontology/wikiPageLength",6172
"http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Regina_Zigmanto_Kalinyicsenko"
"http://hu.wikipedia.org/wiki/Regina_Zigmanto_Kalinyicsenko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Regina_Zigmanto_Kalinyicsenko"
