"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://www.w3.org/2000/01/rdf-schema#label","Lauri Kivari"
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_hdmwz"
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síakrobatika"
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_síelők"
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok"
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://dbpedia.org/ontology/wikiPageID",1091112
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://dbpedia.org/ontology/wikiPageRevisionID",23794953
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://hu.dbpedia.org/property/név","Lauri Kivari"
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Helsinki"
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://hu.dbpedia.org/property/nemzetiség","finn"
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://hu.dbpedia.org/property/súly",60
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://dbpedia.org/ontology/abstract","Lauri Kivari (Helsinki, 1996. március 23. –) ifjúsági olimpiai ezüstérmes finn síakrobata."
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lauri_Kivari?oldid=23794953&ns=0"
