"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://www.w3.org/2000/01/rdf-schema#label","I. Ariarathész kappadókiai király"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kappadókia_uralkodói"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://dbpedia.org/ontology/wikiPageID",1323390
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://dbpedia.org/ontology/wikiPageRevisionID",22482839
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/833.html"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://xmlns.com/foaf/0.1/name","I. Ariarathész"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://xmlns.com/foaf/0.1/name","Kappadókia királya"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kappadókiai_király"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/előd","nem volt"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/előző","nem volt"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/halálozásiDátum","http://hu.dbpedia.org/resource/I._e._322"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Ariarathész_kappadókiai_király"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Kappadókia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/név","I. Ariarathész"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/születésiDátum","nem ismert"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._331"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/I._e._322"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Ariarathész_kappadókiai_király"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._322"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._331"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://dbpedia.org/ontology/abstract","I. Ariarathész (ógörögül: Ἀριαράθης), (? – Kr. e. 322) az első kappadókia király Kr. e. 331-től haláláig. Ariarathész Nagy Sándor kortársa volt, és Kappadókia szatrapája Kr. e. 350-től. Kr. e. 331-től királyként kezdett uralkodni, de Sándor halála után megtámadta őt Perdikkasz Kr. e. 322-ben. Ariarathész fogságba esett, és Perdikkasz parancsára ki is végezték. Életéről Plutarkhosz számol be (Eum. 3). Fia, II. Ariarathész Armeniába menekült, és csak Kr. e. 301-ben tudta visszaszerezni édesapja örökségét."
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Ariarathész_kappadókiai_király"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Ariarathész_kappadókiai_király?oldid=22482839&ns=0"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://dbpedia.org/ontology/wikiPageLength",2016
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Ariarathész_kappadókiai_király"
"http://hu.dbpedia.org/resource/II._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király"
"http://hu.dbpedia.org/resource/II._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király"
"http://hu.dbpedia.org/resource/II._Ariarathész_kappadókiai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király"
"http://hu.dbpedia.org/resource/I._Ariarathész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király"
"http://hu.wikipedia.org/wiki/I._Ariarathész_kappadókiai_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király"
