"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glacialisaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sauropodomorphák"
"http://hu.dbpedia.org/resource/Kategória:Prosauropodák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sauropodomorphák"
"http://hu.dbpedia.org/resource/Kategória:Sauropodomorphák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sauropodomorphák","http://www.w3.org/2000/01/rdf-schema#label","Sauropodomorphák"
"http://hu.dbpedia.org/resource/Kategória:Sauropodomorphák","http://dbpedia.org/ontology/wikiPageID",478200
"http://hu.dbpedia.org/resource/Kategória:Sauropodomorphák","http://dbpedia.org/ontology/wikiPageRevisionID",13323500
"http://hu.dbpedia.org/resource/Kategória:Sauropodomorphák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sauropodomorphák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Kategória:Sauropodomorphák","http://www.w3.org/2004/02/skos/core#prefLabel","Sauropodomorphák"
"http://hu.dbpedia.org/resource/Kategória:Sauropodomorphák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sauropodomorphák?oldid=13323500&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Sauropodák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sauropodomorphák"
"http://hu.dbpedia.org/resource/Panphagia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sauropodomorphák"
"http://hu.dbpedia.org/resource/Sauropodomorpha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sauropodomorphák"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sauropodomorphák"
