"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sepsiszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sepsiszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sepsiszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sepsiszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Sepsiszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Sepsiszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sepsiszék","http://www.w3.org/2000/01/rdf-schema#label","Sepsiszék"
"http://hu.dbpedia.org/resource/Sepsiszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_székei"
"http://hu.dbpedia.org/resource/Sepsiszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély"
"http://hu.dbpedia.org/resource/Sepsiszék","http://dbpedia.org/ontology/wikiPageID",1078308
"http://hu.dbpedia.org/resource/Sepsiszék","http://dbpedia.org/ontology/wikiPageRevisionID",22975501
"http://hu.dbpedia.org/resource/Sepsiszék","http://xmlns.com/foaf/0.1/name","Sepsiszék"
"http://hu.dbpedia.org/resource/Sepsiszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sepsiszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sepsiszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sepsiszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Sepsiszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Sepsiszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_régió_infobox"
"http://hu.dbpedia.org/resource/Sepsiszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székelyföldi_székek"
"http://hu.dbpedia.org/resource/Sepsiszék","http://hu.dbpedia.org/property/név","Sepsiszék"
"http://hu.dbpedia.org/resource/Sepsiszék","http://hu.dbpedia.org/property/ország","Magyar Királyság, Székelyföld"
"http://hu.dbpedia.org/resource/Sepsiszék","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Sepsiszék","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Latin_rítusú_katolikus_egyház"
"http://hu.dbpedia.org/resource/Sepsiszék","http://hu.dbpedia.org/property/egyébNevei","Scaunul Sepsi"
"http://hu.dbpedia.org/resource/Sepsiszék","http://hu.dbpedia.org/property/fennállás",13
"http://hu.dbpedia.org/resource/Sepsiszék","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Barót"
"http://hu.dbpedia.org/resource/Sepsiszék","http://hu.dbpedia.org/property/központ","http://hu.dbpedia.org/resource/Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Sepsiszék","http://hu.dbpedia.org/property/lakosság","http://hu.dbpedia.org/resource/Székely_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sepsiszék","http://dbpedia.org/ontology/abstract","Sepsiszék a Magyar Királyság egykori közigazgatási területe volt Székelyföldön, mely a és a Barcaság között, az Olt völgyében alakult ki."
"http://hu.dbpedia.org/resource/Sepsiszék","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Sepsiszék","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Székelyföld"
"http://hu.dbpedia.org/resource/Sepsiszék","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Sepsiszék","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Latin_rítusú_katolikus_egyház"
"http://hu.dbpedia.org/resource/Sepsiszék","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Sepsiszék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sepsiszék?oldid=22975501&ns=0"
"http://hu.dbpedia.org/resource/Sepsiszék","http://dbpedia.org/ontology/wikiPageLength",2812
"http://hu.dbpedia.org/resource/Sepsiszék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sepsiszék"
"http://hu.wikipedia.org/wiki/Sepsiszék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sepsiszék"
