"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berinkey-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Országos_Kisgazda-_és_Földműves_Párt"
"http://hu.dbpedia.org/resource/Bethlen-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Országos_Kisgazda-_és_Földműves_Párt"
"http://hu.dbpedia.org/resource/Dömötör_Mihály_(politikus)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Országos_Kisgazda-_és_Földműves_Párt"
"http://hu.dbpedia.org/resource/Dömötör_Mihály_(politikus)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Országos_Kisgazda-_és_Földműves_Párt"
"http://hu.dbpedia.org/resource/Egry_Ferenc","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Országos_Kisgazda-_és_Földműves_Párt"
"http://hu.dbpedia.org/resource/Egry_Ferenc","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Országos_Kisgazda-_és_Földműves_Párt"
"http://hu.dbpedia.org/resource/Első_Teleki-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Országos_Kisgazda-_és_Földműves_Párt"
"http://hu.dbpedia.org/resource/Friedrich-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Országos_Kisgazda-_és_Földműves_Párt"
"http://hu.dbpedia.org/resource/Gömbös_Gyula","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Országos_Kisgazda-_és_Földműves_Párt"
"http://hu.dbpedia.org/resource/Gömbös_Gyula","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Országos_Kisgazda-_és_Földműves_Párt"
"http://hu.dbpedia.org/resource/Huszár-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Országos_Kisgazda-_és_Földműves_Párt"
"http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Országos_Kisgazda-_és_Földműves_Párt"
"http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Országos_Kisgazda-_és_Földműves_Párt"
"http://hu.dbpedia.org/resource/Országos_Kisgazda-_és_Földműves_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Országos_Kisgazda-_és_Földműves_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Országos_Kisgazda-_és_Földműves_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Országos_Kisgazda-_és_Földműves_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Országos_Kisgazda-_és_Földműves_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Országos_Kisgazda-_és_Földműves_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Országos_Kisgazda-_és_Földműves_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Országos_Kisgazda-_és_Földműves_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
