"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aaron_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aaron_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aaron_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aaron_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aaron_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Aaron_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Aaron_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aaron_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aaron_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aaron_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aaron_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aaron_North","http://www.w3.org/2000/01/rdf-schema#label","Aaron North"
"http://hu.dbpedia.org/resource/Aaron_North","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y3m9"
"http://hu.dbpedia.org/resource/Aaron_North","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/Aaron_North","http://dbpedia.org/ontology/wikiPageID",111822
"http://hu.dbpedia.org/resource/Aaron_North","http://dbpedia.org/ontology/wikiPageRevisionID",23719456
"http://hu.dbpedia.org/resource/Aaron_North","http://dbpedia.org/ontology/wikiPageExternalLink","http://nin.hu/"
"http://hu.dbpedia.org/resource/Aaron_North","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddyhead.com"
"http://hu.dbpedia.org/resource/Aaron_North","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/buddyhead"
"http://hu.dbpedia.org/resource/Aaron_North","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080219191611/http:/www.gearwire.com/aaron-north-interview.html"
"http://hu.dbpedia.org/resource/Aaron_North","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nin.com"
"http://hu.dbpedia.org/resource/Aaron_North","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.north-side.net"
"http://hu.dbpedia.org/resource/Aaron_North","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061110141421/http:/www.buddyhead.com/recordings/index2.html"
"http://hu.dbpedia.org/resource/Aaron_North","http://xmlns.com/foaf/0.1/name","Aaron North"
"http://hu.dbpedia.org/resource/Aaron_North","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/Aaron_North","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aaron_North","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aaron_North","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Aaron_North","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Aaron_North","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Aaron_North","http://hu.dbpedia.org/property/date",20070704165722
"http://hu.dbpedia.org/resource/Aaron_North","http://hu.dbpedia.org/property/honlap","www.buddyhead.com"
"http://hu.dbpedia.org/resource/Aaron_North","http://hu.dbpedia.org/property/kép","Aaron North Edinburgh 2007-08-21.jpg"
"http://hu.dbpedia.org/resource/Aaron_North","http://hu.dbpedia.org/property/képaláírás","Aaron North egy 2007-es koncerten"
"http://hu.dbpedia.org/resource/Aaron_North","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Punk"
