"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_sakkolimpia","http://hu.dbpedia.org/property/városok","http://hu.dbpedia.org/resource/Hanti-Manszijszk"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://www.w3.org/2000/01/rdf-schema#label","Hanti-Manszijszk"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nsky"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tyumenyi_terület_települései"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Télisport-központok"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanti-_és_Manysiföld_települései"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://dbpedia.org/ontology/wikiPageID",324175
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://dbpedia.org/ontology/wikiPageRevisionID",23565346
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080419042704/http:/www.admhmao.ru/capital/Gordeev/samxol.htm"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080430092110/http:/www.ugrasu.ru/"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admhmansy.ru/"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admhmao.ru/"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/hmao/hantymansi/index.html"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160915092424/http:/www.ugra-service.ru/ru.php%3Fidp=6"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060524212359/http:/www.eduhmao.ru/portal/dt%3Flast=false&provider=KULTCategoriesPageContainer&HmaoSecsId=KULT_SECTION_56426"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlas.socpol.ru/portraits/hant_ao.shtml"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080505025008/http:/www.ikz.ru/culture/torum_maa/"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080409025606/http:/samarovo.ru/"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/plazs/20150822_minivaros_a_tajga_melyen"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://xmlns.com/foaf/0.1/name","Hanti-Manszijszk"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://xmlns.com/foaf/0.1/nick","1940-ig Osztyako-Vogulszk"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://hu.dbpedia.org/property/becenév",1940
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://hu.dbpedia.org/property/hosszúságiFok",69
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://hu.dbpedia.org/property/időzóna","UTC+3"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://hu.dbpedia.org/property/kép","Ice palace of Khanty-Mansiysk.jpg"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://hu.dbpedia.org/property/képaláírás","A Jégpalota Hanti-Manszijszkban"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://hu.dbpedia.org/property/név","Hanti-Manszijszk"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://hu.dbpedia.org/property/szélességiFok",61
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://hu.dbpedia.org/property/terület",33.7
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://hu.dbpedia.org/property/weboldal","www.admhmao.ru"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://hu.dbpedia.org/property/alapításÉve",1582
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://hu.dbpedia.org/property/helyiNév","''Ханты-Мансийск"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://hu.dbpedia.org/property/címer","Coat of Arms of Khanty-Mansiysk.svg"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://hu.dbpedia.org/property/polgármester","Andrej Gennagyjevics Bukarinov"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://hu.dbpedia.org/property/zászló","Flag of Khanty-Mansiysk.svg"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://hu.dbpedia.org/property/föderációsAlany","Hanti- és Manysiföld"
"http://hu.dbpedia.org/resource/Hanti-Manszijszk","http://dbpedia.org/ontology/abstract","Hanti-Manszijszk (oroszul: Ханты-Мансийск) város Nyugat-Szibériában, Oroszország Tyumenyi területén. Az olajbányászatáról híres Hanti- és Manysiföld közigazgatási központja, de nem a legnagyobb és nem is a legnépesebb városa. Lakossága: 67 765 fő (2008. január 1.). A foglalkoztatottak száma ekkor közel 46 000 fő volt, nyugdíjban részesült 11 285 fő. Lakossága: 80 151 fő (a 2010. évi népszámláláskor)."
