"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jubileum_75","http://hu.dbpedia.org/property/nemesítésAlapfajtái","http://hu.dbpedia.org/resource/Szürkebarát"
"http://hu.dbpedia.org/resource/Karát_(szőlőfajta)","http://hu.dbpedia.org/property/nemesítésAlapfajtái","http://hu.dbpedia.org/resource/Szürkebarát"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Szürkebarát"
"http://hu.dbpedia.org/resource/Szürkebarát","http://www.w3.org/2000/01/rdf-schema#label","Szürkebarát"
"http://hu.dbpedia.org/resource/Szürkebarát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ykk7"
"http://hu.dbpedia.org/resource/Szürkebarát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőlőfajták"
"http://hu.dbpedia.org/resource/Szürkebarát","http://dbpedia.org/ontology/wikiPageID",84696
"http://hu.dbpedia.org/resource/Szürkebarát","http://dbpedia.org/ontology/wikiPageRevisionID",23700872
"http://hu.dbpedia.org/resource/Szürkebarát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boraszportal.hu/szolo-borfajta-leirasok/szurkebarat-51"
"http://hu.dbpedia.org/resource/Szürkebarát","http://dbpedia.org/ontology/wikiPageExternalLink","http://elitbor.hu/hirek/a-rejtelyes-szurkebarat-/"
"http://hu.dbpedia.org/resource/Szürkebarát","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=j0Oxgr3FHAQ"
"http://hu.dbpedia.org/resource/Szürkebarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szürkebarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Szürkebarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_borok"
"http://hu.dbpedia.org/resource/Szürkebarát","http://hu.dbpedia.org/property/megj","A misebornak tökéletesen tisztának kell lennie, nem szabad idegen anyagokat tartalmaznia. Egyedül ez a nemes ital volt méltó arra, hogy az Úr Jézus vérévé változzon a szentmiseáldozatban. Ehhez teljesen tiszta szőlőlevet kell előkészíteni, amely kiforr, és ebből lesz a misebor. Nem cukrozzák, nem kénezik, nem derítik, és nem használnak semmiféle stabilizációs kémiai anyagot, amely esetleg letisztítaná vagy tartósítaná."
"http://hu.dbpedia.org/resource/Szürkebarát","http://hu.dbpedia.org/property/azonos","Mise"
"http://hu.dbpedia.org/resource/Szürkebarát","http://dbpedia.org/ontology/abstract","A szürkebarát (Pinot gris, Ruländer, Auvergans gris, Szürke klevner, Pinot grigio, Brauer Klevner, Burgundi szürke) franciaországi eredetű világfajta szőlő, a burgundi családból, a Magyarországon kevésbé elterjedt és pinot noir közvetlen rokona, valószínűleg eredetileg a pinot noir egy mutáns klónja. Burgundiában a középkorban már ismerték, innen 1300 környékén érkezett Svájcba és Magyarországra. Németországot csak a 16. század végén érte el. Ma már a legtöbb európai borteremelő országban jelen van, termesztik Kanadában, Új-Zélandon, Dél-afrikai Köztársaságban, Ausztráliában és az Amerikai Egyesült Államokban is. Vesszője közepesen erős, vékony, lilásszürke és hamvas vesszőjű, kicsi, hengeres és nagyon tömött fürtű. (A továbbnemesítés során általában a nagyobb és kevésbé tömött fürtű töveket viszik tovább). Bora gazdag ízekben, extraktban, finom savú. Magyarországon lassan fejlődő, félédes fehérborokat készítenek belőle, de mivel szürkésfehér bogyója héja vöröses színezetű, világosabb színű rosé is készíthető belőle. Másutt inkább fiatalon isszák (kivétel a korábban elzászi tokajinak nevezett fajta). Néha készítenek belőle a nemesrothadásra építő borokat is. A magyar nagyüzemi művelésben 17-20 fok körüli cukortartalommal szüretelik. A hagyományos, kisebb hozamú bakművelésben nem volt ritka a 20 fok feletti érték, amiből egész más minőségű, testes, vastag bor készült. Magyarországon szeptember második felében érik, különösen a badacsonyi, mátrai és a Balaton-felvidéki borvidékeken elterjedt."
"http://hu.dbpedia.org/resource/Szürkebarát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürkebarát?oldid=23700872&ns=0"
"http://hu.dbpedia.org/resource/Szürkebarát","http://dbpedia.org/ontology/wikiPageLength",9414
"http://hu.dbpedia.org/resource/Szürkebarát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szürkebarát"
"http://hu.wikipedia.org/wiki/Szürkebarát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szürkebarát"
