"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pronaosz","http://www.w3.org/2000/01/rdf-schema#label","Pronaosz"
"http://hu.dbpedia.org/resource/Pronaosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_templomtípusok"
"http://hu.dbpedia.org/resource/Pronaosz","http://dbpedia.org/ontology/wikiPageID",1148490
"http://hu.dbpedia.org/resource/Pronaosz","http://dbpedia.org/ontology/wikiPageRevisionID",21044154
"http://hu.dbpedia.org/resource/Pronaosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pronaosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Pronaosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pronaosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pronaosz","http://dbpedia.org/ontology/abstract","A pronaosz (ógörögül: ὁ πρόναος = „a naosz előtt“) a előcsarnoka, amelyen keresztül a templom kultikus terébe a naoszba jutunk. Elemei a naosz ajtaját tartalmazó, vagy egyszerűen csak elülső fala, a naosz oldalfalainak meghosszabbítása az elülső falán túl – azaz a két – és többnyire két oszlop, melyek a pronaosz elülső oldalán az architrávot tartják, és a szabad belépést szolgálják. A pronaosz más és más megjelenést ölthet. Rendesen a pronaosz feletti gerendázat a sarkokban végződik. Ilyen az , amelynél a pronaosz gerendázatának a fríze tartalmaz figurákkal díszített metopékat, miközben a körcsarnok fríze dísztelen. A , Athénben a körcsarnok oldalán körbefutó folyosóban a pronaosz gerendázata tovább folytatódik, hogy így annak belső oldalán is megjelenjék a csodálatos fríz. Az athéni Parthenónban a pronaosz rövid ante-pillérekre redukált és az anték közt nincsenek oszlopok. Ehelyett a pronaosz teljes szélességében oszlopok állnak, így alkotva prosztázist. Az athéni akropoliszon a nélkülözték a pronaoszt egy prosztülosz kedvéért. Templomok hasonló szerkezetű, de a hátsó fronton lévő terét opiszthodomosznak nevezzük. Ebből azonban nincs bejárat a naoszba."
"http://hu.dbpedia.org/resource/Pronaosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pronaosz?oldid=21044154&ns=0"
"http://hu.dbpedia.org/resource/Pronaosz","http://dbpedia.org/ontology/wikiPageLength",1883
"http://hu.dbpedia.org/resource/Pronaosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pronaosz"
"http://hu.wikipedia.org/wiki/Pronaosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pronaosz"
