"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haraszti_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haraszti_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haraszti_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haraszti_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haraszti_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haraszti_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haraszti_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haraszti_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haraszti_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haraszti_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haraszti_György","http://www.w3.org/2000/01/rdf-schema#label","Haraszti György"
"http://hu.dbpedia.org/resource/Haraszti_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Haraszti_György","http://dbpedia.org/ontology/deathDate",1912-11-26
"http://hu.dbpedia.org/resource/Haraszti_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Haraszti_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Haraszti_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nemzetközi_jogászok"
"http://hu.dbpedia.org/resource/Haraszti_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Haraszti_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Haraszti_György","http://dbpedia.org/ontology/wikiPageID",216620
"http://hu.dbpedia.org/resource/Haraszti_György","http://dbpedia.org/ontology/wikiPageRevisionID",22398628
"http://hu.dbpedia.org/resource/Haraszti_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/9691"
"http://hu.dbpedia.org/resource/Haraszti_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC05727/05972.htm"
"http://hu.dbpedia.org/resource/Haraszti_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haraszti_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Haraszti_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Haraszti_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haraszti_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haraszti_György","http://hu.dbpedia.org/property/név","Haraszti György"
"http://hu.dbpedia.org/resource/Haraszti_György","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/Haraszti_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Haraszti_György","http://hu.dbpedia.org/property/születésiNév","Haraszti György Mihály"
"http://hu.dbpedia.org/resource/Haraszti_György","http://hu.dbpedia.org/property/halálDátuma","--11-26"
"http://hu.dbpedia.org/resource/Haraszti_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Haraszti_György","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Haraszti_György","http://hu.dbpedia.org/property/szakma","nemzetközi jogász,"
"http://hu.dbpedia.org/resource/Haraszti_György","http://dbpedia.org/ontology/abstract","Haraszti György, dr. (Budapest, 1912. január 7. – Budapest, 1980. november 26.) nemzetközi jogász, egyetemi tanár, művészettörténész férje."
"http://hu.dbpedia.org/resource/Haraszti_György","http://dbpedia.org/ontology/birthName","Haraszti György Mihály"
"http://hu.dbpedia.org/resource/Haraszti_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haraszti_György?oldid=22398628&ns=0"
"http://hu.dbpedia.org/resource/Haraszti_György","http://dbpedia.org/ontology/wikiPageLength",3958
"http://hu.dbpedia.org/resource/Haraszti_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haraszti_György"
"http://hu.wikipedia.org/wiki/Haraszti_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haraszti_György"
