"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentfa-kápolna","http://www.w3.org/2000/01/rdf-schema#label","Szentfa-kápolna"
"http://hu.dbpedia.org/resource/Szentfa-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szentfa-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mária-kegyhelyek"
"http://hu.dbpedia.org/resource/Szentfa-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dömös"
"http://hu.dbpedia.org/resource/Szentfa-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Szentfa-kápolna","http://dbpedia.org/ontology/wikiPageID",19850
"http://hu.dbpedia.org/resource/Szentfa-kápolna","http://dbpedia.org/ontology/wikiPageRevisionID",22763305
"http://hu.dbpedia.org/resource/Szentfa-kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piar.hu/pazmany/konyvek/domos01.txt"
"http://hu.dbpedia.org/resource/Szentfa-kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121027053409/http:/www.dobogokokirandulas.hu/Szentfa-kapolna"
"http://hu.dbpedia.org/resource/Szentfa-kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721104710/http:/www.bucsujaras.hu/"
"http://hu.dbpedia.org/resource/Szentfa-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Szentfa-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szentfa-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szentfa-kápolna","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szentfa-kápolna","http://hu.dbpedia.org/property/url","http://www.piar.hu/pazmany/konyvek/domos01.txt"
"http://hu.dbpedia.org/resource/Szentfa-kápolna","http://dbpedia.org/ontology/abstract","A Szentfa-kápolna a Visegrádi-hegységben található, Dömös község központjától 2 km-re délnyugatra. Dömösről a piros, sárga és a zöld turistajelzés vezet a kápolnához. Autóval burkolt úton is megközelíthető."
"http://hu.dbpedia.org/resource/Szentfa-kápolna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentfa-kápolna?oldid=22763305&ns=0"
"http://hu.dbpedia.org/resource/Szentfa-kápolna","http://dbpedia.org/ontology/wikiPageLength",1944
"http://hu.dbpedia.org/resource/Szentfa-kápolna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentfa-kápolna"
"http://hu.wikipedia.org/wiki/Szentfa-kápolna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentfa-kápolna"
"http://hu.dbpedia.org/resource/Szentfa_kápolna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentfa-kápolna"
