"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epihippus","http://www.w3.org/2000/01/rdf-schema#label","Epihippus"
"http://hu.dbpedia.org/resource/Epihippus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c5_42"
"http://hu.dbpedia.org/resource/Epihippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófélék"
"http://hu.dbpedia.org/resource/Epihippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Epihippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Epihippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Epihippus","http://dbpedia.org/ontology/wikiPageID",531147
"http://hu.dbpedia.org/resource/Epihippus","http://dbpedia.org/ontology/wikiPageRevisionID",20137399
"http://hu.dbpedia.org/resource/Epihippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Epihippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Epihippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Epihippus","http://hu.dbpedia.org/property/name","Epihippus"
"http://hu.dbpedia.org/resource/Epihippus","http://hu.dbpedia.org/property/imageCaption","Az Epihippus gracilis alsó állkapcsa fogakkal"
"http://hu.dbpedia.org/resource/Epihippus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Epihippus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lófélék"
"http://hu.dbpedia.org/resource/Epihippus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Epihippus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Epihippus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Epihippus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Epihippus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Epihippus","http://hu.dbpedia.org/property/subdivision","* Epihippus gracilis
* Epihippus intermedius
* Epihippus uintensis"
"http://hu.dbpedia.org/resource/Epihippus","http://hu.dbpedia.org/property/subdivisionRanks","Species"
"http://hu.dbpedia.org/resource/Epihippus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Epihippus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Epihippus","http://hu.dbpedia.org/property/wikicommonscat","Epihippus"
"http://hu.dbpedia.org/resource/Epihippus","http://hu.dbpedia.org/property/wikispecies","Epihippus"
"http://hu.dbpedia.org/resource/Epihippus","http://hu.dbpedia.org/property/fossilRange","Középső eocén"
"http://hu.dbpedia.org/resource/Epihippus","http://hu.dbpedia.org/property/genus","Epihippus"
"http://hu.dbpedia.org/resource/Epihippus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Othniel_Charles_Marsh"
"http://hu.dbpedia.org/resource/Epihippus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1877"
"http://hu.dbpedia.org/resource/Epihippus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Epihippus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hyracotheriinae"
"http://hu.dbpedia.org/resource/Epihippus","http://hu.dbpedia.org/property/synonyms","* Duchesnehippus"
"http://hu.dbpedia.org/resource/Epihippus","http://dbpedia.org/ontology/abstract","Az Epihippus az emlősök (Mammalia) osztályának a páratlanujjú patások (Perissodactyla) rendjéhez, ezen belül a lófélék (Equidae) családjához tartozó kihalt nem."
"http://hu.dbpedia.org/resource/Epihippus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epihippus?oldid=20137399&ns=0"
"http://hu.dbpedia.org/resource/Epihippus","http://dbpedia.org/ontology/wikiPageLength",2130
"http://hu.dbpedia.org/resource/Epihippus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epihippus"
"http://hu.wikipedia.org/wiki/Epihippus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epihippus"
