"subject","predicate","object"
"http://hu.dbpedia.org/resource/6962_Summerscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6962_Summerscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6962_Summerscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6962_Summerscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6962_Summerscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6962_Summerscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6962_Summerscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6962_Summerscience","http://www.w3.org/2000/01/rdf-schema#label","6962 Summerscience"
"http://hu.dbpedia.org/resource/6962_Summerscience","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygx_8"
"http://hu.dbpedia.org/resource/6962_Summerscience","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6962_Summerscience","http://dbpedia.org/ontology/wikiPageID",601949
"http://hu.dbpedia.org/resource/6962_Summerscience","http://dbpedia.org/ontology/wikiPageRevisionID",13262037
"http://hu.dbpedia.org/resource/6962_Summerscience","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6962_Summerscience","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6962_Summerscience","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6962_Summerscience","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6962_Summerscience","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6962_Summerscience","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/6962_Summerscience","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/6962_Summerscience","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6962_Summerscience","http://hu.dbpedia.org/property/aphélium",392738078
"http://hu.dbpedia.org/resource/6962_Summerscience","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6962_Summerscience","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6962_Summerscience","http://hu.dbpedia.org/property/excentricitás",0.148
"http://hu.dbpedia.org/resource/6962_Summerscience","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6962_Summerscience","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/6962_Summerscience","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6962_Summerscience","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6962_Summerscience","http://hu.dbpedia.org/property/felszállóCsomó",279.025
"http://hu.dbpedia.org/resource/6962_Summerscience","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6962_Summerscience","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6962_Summerscience","http://hu.dbpedia.org/property/félNagytengely",341959519
"http://hu.dbpedia.org/resource/6962_Summerscience","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6962_Summerscience","http://hu.dbpedia.org/property/inklináció",6.721
"http://hu.dbpedia.org/resource/6962_Summerscience","http://hu.dbpedia.org/property/közepesAnomália",199.323
"http://hu.dbpedia.org/resource/6962_Summerscience","http://hu.dbpedia.org/property/név",6962
"http://hu.dbpedia.org/resource/6962_Summerscience","http://hu.dbpedia.org/property/perihélium",291180961
"http://hu.dbpedia.org/resource/6962_Summerscience","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6962_Summerscience","http://hu.dbpedia.org/property/perihéliumSzöge",70.667
"http://hu.dbpedia.org/resource/6962_Summerscience","http://hu.dbpedia.org/property/periódus",1262.33
"http://hu.dbpedia.org/resource/6962_Summerscience","http://hu.dbpedia.org/property/periódus",3.46
"http://hu.dbpedia.org/resource/6962_Summerscience","http://dbpedia.org/ontology/abstract","A 6962 Summerscience (ideiglenes jelöléssel 1990 OT) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1990. július 22-én."
"http://hu.dbpedia.org/resource/6962_Summerscience","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6962_Summerscience","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6962_Summerscience?oldid=13262037&ns=0"
"http://hu.dbpedia.org/resource/6962_Summerscience","http://dbpedia.org/ontology/wikiPageLength",1720
"http://hu.dbpedia.org/resource/6962_Summerscience","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6962_Summerscience"
"http://hu.wikipedia.org/wiki/6962_Summerscience","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6962_Summerscience"
