"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelet-Frízföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Kelet-Frízföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kelet-Frízföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kelet-Frízföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kelet-Frízföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kelet-Frízföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Kelet-Frízföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kelet-Frízföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Kelet-Frízföld","http://www.w3.org/2000/01/rdf-schema#label","Kelet-Frízföld"
"http://hu.dbpedia.org/resource/Kelet-Frízföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország"
"http://hu.dbpedia.org/resource/Kelet-Frízföld","http://dbpedia.org/ontology/wikiPageID",1723434
"http://hu.dbpedia.org/resource/Kelet-Frízföld","http://dbpedia.org/ontology/wikiPageRevisionID",23016617
"http://hu.dbpedia.org/resource/Kelet-Frízföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kelet-Frízföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Kelet-Frízföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Kelet-Frízföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandul"
"http://hu.dbpedia.org/resource/Kelet-Frízföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kelet-Frízföld","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kelet-Frízföld","http://hu.dbpedia.org/property/hosszúságiFok",9
"http://hu.dbpedia.org/resource/Kelet-Frízföld","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kelet-Frízföld","http://hu.dbpedia.org/property/teljesNév","Kelet-Frízföld"
"http://hu.dbpedia.org/resource/Kelet-Frízföld","http://hu.dbpedia.org/property/terület",3144.26
"http://hu.dbpedia.org/resource/Kelet-Frízföld","http://hu.dbpedia.org/property/térkép","Ostfriesland_Verkehr-de.svg"
