"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nebula-díjas_kisnovellák","http://www.w3.org/2000/01/rdf-schema#label","Nebula-díjas kisnovellák"
"http://hu.dbpedia.org/resource/Nebula-díjas_kisnovellák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02664f"
"http://hu.dbpedia.org/resource/Nebula-díjas_kisnovellák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_témájú_listák"
"http://hu.dbpedia.org/resource/Nebula-díjas_kisnovellák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nebula-díjas_irodalmi_művek"
"http://hu.dbpedia.org/resource/Nebula-díjas_kisnovellák","http://dbpedia.org/ontology/wikiPageID",369910
"http://hu.dbpedia.org/resource/Nebula-díjas_kisnovellák","http://dbpedia.org/ontology/wikiPageRevisionID",23033183
"http://hu.dbpedia.org/resource/Nebula-díjas_kisnovellák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nebula-díjas_kisnovellák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nebula-díj"
"http://hu.dbpedia.org/resource/Nebula-díjas_kisnovellák","http://dbpedia.org/ontology/abstract","A Nebula-díjas és a díjra jelölt kisnovellák (7500 szónál rövidebb írásművek) listája."
"http://hu.dbpedia.org/resource/Nebula-díjas_kisnovellák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nebula-díjas_kisnovellák?oldid=23033183&ns=0"
"http://hu.dbpedia.org/resource/Nebula-díjas_kisnovellák","http://dbpedia.org/ontology/wikiPageLength",20883
"http://hu.dbpedia.org/resource/Nebula-díjas_kisnovellák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nebula-díjas_kisnovellák"
"http://hu.wikipedia.org/wiki/Nebula-díjas_kisnovellák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nebula-díjas_kisnovellák"
