"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pioneer_Courthouse/Southwest_6th_és_Pioneer_Place/Southwest_5th_megállóhelyek","http://www.w3.org/2000/01/rdf-schema#label","Pioneer Courthouse/Southwest 6th és Pioneer Place/Southwest 5th megállóhelyek"
"http://hu.dbpedia.org/resource/Pioneer_Courthouse/Southwest_6th_és_Pioneer_Place/Southwest_5th_megállóhelyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_tömegközlekedése"
"http://hu.dbpedia.org/resource/Pioneer_Courthouse/Southwest_6th_és_Pioneer_Place/Southwest_5th_megállóhelyek","http://dbpedia.org/ontology/wikiPageID",1544837
"http://hu.dbpedia.org/resource/Pioneer_Courthouse/Southwest_6th_és_Pioneer_Place/Southwest_5th_megállóhelyek","http://dbpedia.org/ontology/wikiPageRevisionID",23798834
"http://hu.dbpedia.org/resource/Pioneer_Courthouse/Southwest_6th_és_Pioneer_Place/Southwest_5th_megállóhelyek","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/max/stations.htm"
"http://hu.dbpedia.org/resource/Pioneer_Courthouse/Southwest_6th_és_Pioneer_Place/Southwest_5th_megállóhelyek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregonlive.com/roadreport/index.ssf/2012/08/trimet_boosts_most_fares_start.html"
"http://hu.dbpedia.org/resource/Pioneer_Courthouse/Southwest_6th_és_Pioneer_Place/Southwest_5th_megállóhelyek","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/schedules/r001.htm"
"http://hu.dbpedia.org/resource/Pioneer_Courthouse/Southwest_6th_és_Pioneer_Place/Southwest_5th_megállóhelyek","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/schedules/r019.htm"
"http://hu.dbpedia.org/resource/Pioneer_Courthouse/Southwest_6th_és_Pioneer_Place/Southwest_5th_megállóhelyek","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/schedules/r012.htm"
"http://hu.dbpedia.org/resource/Pioneer_Courthouse/Southwest_6th_és_Pioneer_Place/Southwest_5th_megállóhelyek","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/schedules/r094.htm"
"http://hu.dbpedia.org/resource/Pioneer_Courthouse/Southwest_6th_és_Pioneer_Place/Southwest_5th_megállóhelyek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180313031600/https:/trimet.org/schedules/r019.htm"
"http://hu.dbpedia.org/resource/Pioneer_Courthouse/Southwest_6th_és_Pioneer_Place/Southwest_5th_megállóhelyek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pcc.edu/transportation/alternatives/shuttles/swan-island-evening-shuttle/"
"http://hu.dbpedia.org/resource/Pioneer_Courthouse/Southwest_6th_és_Pioneer_Place/Southwest_5th_megállóhelyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Pioneer_Courthouse/Southwest_6th_és_Pioneer_Place/Southwest_5th_megállóhelyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Pioneer_Courthouse/Southwest_6th_és_Pioneer_Place/Southwest_5th_megállóhelyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Pioneer_Courthouse/Southwest_6th_és_Pioneer_Place/Southwest_5th_megállóhelyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Pioneer_Courthouse/Southwest_6th_és_Pioneer_Place/Southwest_5th_megállóhelyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pioneer_Courthouse/Southwest_6th_és_Pioneer_Place/Southwest_5th_megállóhelyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Pioneer_Courthouse/Southwest_6th_és_Pioneer_Place/Southwest_5th_megállóhelyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pioneer_Courthouse/Southwest_6th_és_Pioneer_Place/Southwest_5th_megállóhelyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-rail"
"http://hu.dbpedia.org/resource/Pioneer_Courthouse/Southwest_6th_és_Pioneer_Place/Southwest_5th_megállóhelyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-line"
"http://hu.dbpedia.org/resource/Pioneer_Courthouse/Southwest_6th_és_Pioneer_Place/Southwest_5th_megállóhelyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pioneer_Courthouse/Southwest_6th_és_Pioneer_Place/Southwest_5th_megállóhelyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_portlandi_agglomeráció_tömegközlekedése"
"http://hu.dbpedia.org/resource/Pioneer_Courthouse/Southwest_6th_és_Pioneer_Place/Southwest_5th_megállóhelyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pioneer_Courthouse/Southwest_6th_és_Pioneer_Place/Southwest_5th_megállóhelyek","http://hu.dbpedia.org/property/line","Zöld"
"http://hu.dbpedia.org/resource/Pioneer_Courthouse/Southwest_6th_és_Pioneer_Place/Southwest_5th_megállóhelyek","http://hu.dbpedia.org/property/line","Sárga"
"http://hu.dbpedia.org/resource/Pioneer_Courthouse/Southwest_6th_és_Pioneer_Place/Southwest_5th_megállóhelyek","http://hu.dbpedia.org/property/line","Narancssárga"
"http://hu.dbpedia.org/resource/Pioneer_Courthouse/Southwest_6th_és_Pioneer_Place/Southwest_5th_megállóhelyek","http://hu.dbpedia.org/property/next","SW 6th & Pine St"
"http://hu.dbpedia.org/resource/Pioneer_Courthouse/Southwest_6th_és_Pioneer_Place/Southwest_5th_megállóhelyek","http://hu.dbpedia.org/property/next","SW 5th & Oak St"
