"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/William_Peter_Blatty"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/William_Peter_Blatty"
"http://hu.dbpedia.org/resource/Felügyelő_életveszélyben","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/William_Peter_Blatty"
"http://hu.dbpedia.org/resource/Felügyelő_életveszélyben","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/William_Peter_Blatty"
"http://hu.dbpedia.org/resource/William_Peter_Blatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Peter_Blatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Peter_Blatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Peter_Blatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Peter_Blatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Peter_Blatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Peter_Blatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Peter_Blatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Peter_Blatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Peter_Blatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Peter_Blatty","http://www.w3.org/2000/01/rdf-schema#label","William Peter Blatty"
"http://hu.dbpedia.org/resource/William_Peter_Blatty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/William_Peter_Blatty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/William_Peter_Blatty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Peter_Blatty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/William_Peter_Blatty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/William_Peter_Blatty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_producerek"
"http://hu.dbpedia.org/resource/William_Peter_Blatty","http://dbpedia.org/ontology/wikiPageID",1446222
"http://hu.dbpedia.org/resource/William_Peter_Blatty","http://dbpedia.org/ontology/wikiPageRevisionID",22226335
"http://hu.dbpedia.org/resource/William_Peter_Blatty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Peter_Blatty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Peter_Blatty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_Peter_Blatty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_Peter_Blatty","http://dbpedia.org/ontology/abstract","William Peter Blatty (New York, 1928. január 7. – , Maryland, 2017. január 12.) amerikai író, forgatókönyvíró, filmrendező, producer."
"http://hu.dbpedia.org/resource/William_Peter_Blatty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Peter_Blatty?oldid=22226335&ns=0"
"http://hu.dbpedia.org/resource/William_Peter_Blatty","http://dbpedia.org/ontology/wikiPageLength",2490
"http://hu.dbpedia.org/resource/William_Peter_Blatty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Peter_Blatty"
"http://hu.wikipedia.org/wiki/William_Peter_Blatty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Peter_Blatty"
