"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izbégi_templom","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Kő_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kő_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Kő (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Kő_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",902200
"http://hu.dbpedia.org/resource/Kő_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21875721
"http://hu.dbpedia.org/resource/Kő_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Kő_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kő_(egyértelműsítő_lap)?oldid=21875721&ns=0"
"http://hu.dbpedia.org/resource/Kő_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",122
"http://hu.dbpedia.org/resource/Kő_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kő_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pisai_ferde_torony","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Kő_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Református_templom_(Szentendre)","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Kő_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szelim-mecset","http://hu.dbpedia.org/property/építőanyag","http://hu.dbpedia.org/resource/Kő_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kő_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Kő_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kő_(egyértelműsítő_lap)"
