"subject","predicate","object"
"http://hu.dbpedia.org/resource/Põdrala_(község)","http://www.w3.org/2000/01/rdf-schema#label","Põdrala (község)"
"http://hu.dbpedia.org/resource/Põdrala_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_községei"
"http://hu.dbpedia.org/resource/Põdrala_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valgamaa_földrajza"
"http://hu.dbpedia.org/resource/Põdrala_(község)","http://dbpedia.org/ontology/wikiPageID",1474674
"http://hu.dbpedia.org/resource/Põdrala_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",21058954
"http://hu.dbpedia.org/resource/Põdrala_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Põdrala_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Põdrala_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_település_infobox"
"http://hu.dbpedia.org/resource/Põdrala_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Põdrala_(község)","http://hu.dbpedia.org/property/név","Põdrala község"
"http://hu.dbpedia.org/resource/Põdrala_(község)","http://hu.dbpedia.org/property/terület",127.2
"http://hu.dbpedia.org/resource/Põdrala_(község)","http://hu.dbpedia.org/property/weboldal","www.podrala.ee"
"http://hu.dbpedia.org/resource/Põdrala_(község)","http://hu.dbpedia.org/property/megye","Valgamaa"
"http://hu.dbpedia.org/resource/Põdrala_(község)","http://hu.dbpedia.org/property/címer","Põdrala valla vapp.gif"
"http://hu.dbpedia.org/resource/Põdrala_(község)","http://hu.dbpedia.org/property/népsűrűség",5.8
"http://hu.dbpedia.org/resource/Põdrala_(község)","http://hu.dbpedia.org/property/zászló","Põdrala valla lipp.gif"
"http://hu.dbpedia.org/resource/Põdrala_(község)","http://hu.dbpedia.org/property/népesség",737
"http://hu.dbpedia.org/resource/Põdrala_(község)","http://dbpedia.org/ontology/abstract","Põdrala község község, észt nyelven: Põdrala vald) Valgamaa megye északi részén. A községet Aivar Uibu polgármester vezeti. A község lakossága 2017. január elsején 737 fő volt, amely 127,2 km²-es területét tekintve 5,8 fő/km² népsűrűséget jelent."
"http://hu.dbpedia.org/resource/Põdrala_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Põdrala_(község)?oldid=21058954&ns=0"
"http://hu.dbpedia.org/resource/Põdrala_(község)","http://dbpedia.org/ontology/wikiPageLength",1556
"http://hu.dbpedia.org/resource/Põdrala_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Põdrala_(község)"
"http://hu.wikipedia.org/wiki/Põdrala_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Põdrala_(község)"
