"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Paul_Marat","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Simone_Évrard"
"http://hu.dbpedia.org/resource/Jean-Paul_Marat","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Simone_Évrard"
"http://hu.dbpedia.org/resource/Simone_Évrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simone_Évrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simone_Évrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simone_Évrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simone_Évrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simone_Évrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simone_Évrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simone_Évrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simone_Évrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simone_Évrard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simone_Évrard","http://www.w3.org/2000/01/rdf-schema#label","Simone Évrard"
"http://hu.dbpedia.org/resource/Simone_Évrard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Simone_Évrard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1764-ben_született_személyek"
"http://hu.dbpedia.org/resource/Simone_Évrard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Simone_Évrard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Simone_Évrard","http://dbpedia.org/ontology/wikiPageID",471032
"http://hu.dbpedia.org/resource/Simone_Évrard","http://dbpedia.org/ontology/wikiPageRevisionID",21876522
"http://hu.dbpedia.org/resource/Simone_Évrard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Simone_Évrard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simone_Évrard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Simone_Évrard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Simone_Évrard","http://dbpedia.org/ontology/abstract","Simone Évrard (Tournus (Burgundia), 1764. február 6. - Párizs, 1824. február 24.) a francia forradalom alatt vált híressé azzal, hogy a jakobinus vezér, Jean-Paul Marat felesége volt 1792 márciusától Marat haláláig, 1793 júliusáig. Simone Jean Antoine Corne-nak a nyomdásznak volt a sógornője, aki Marat lapjait, a L'Ami du peuple-t, és a Journal de la république française-t nyomtatta. Rajongással tekintett Marat-ra, aki a forradalom előrehaladtával el is vette feleségül. 1793. július 13-án alkonyatkor Simone vonakodva bár, de Marat kérésére beengedte Charlotte Corday-t férje dolgozószobájába, ahol miután négyszemközt maradt vele, az meggyilkolta Marat-t.Miután Simone észrevette, hogy mi történt, segítségért kiáltott. Az utcanép hamar beözönlött a házba, Charlotte Corday-t pedig átadták a katonaságnak, akiknek a fogoly az életét köszönhette, mert az utcanép kis híján meglincselte. Marat halála után újságja is megszűnt, Simone pedig haláláig Párizsban maradt."
"http://hu.dbpedia.org/resource/Simone_Évrard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simone_Évrard?oldid=21876522&ns=0"
"http://hu.dbpedia.org/resource/Simone_Évrard","http://dbpedia.org/ontology/wikiPageLength",1335
"http://hu.dbpedia.org/resource/Simone_Évrard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simone_Évrard"
"http://hu.wikipedia.org/wiki/Simone_Évrard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simone_Évrard"
