"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gülbaba-barlang","http://www.w3.org/2000/01/rdf-schema#label","Gülbaba-barlang"
"http://hu.dbpedia.org/resource/Gülbaba-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_földrajza"
"http://hu.dbpedia.org/resource/Gülbaba-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Gülbaba-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_forrásai"
"http://hu.dbpedia.org/resource/Gülbaba-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Budai-hegységben"
"http://hu.dbpedia.org/resource/Gülbaba-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_védett_természeti_értékei"
"http://hu.dbpedia.org/resource/Gülbaba-barlang","http://dbpedia.org/ontology/wikiPageID",1737395
"http://hu.dbpedia.org/resource/Gülbaba-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23714972
"http://hu.dbpedia.org/resource/Gülbaba-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00008/pdf/EPA02967_karszt_es_barlangkutatas_1973-1974_08_147-260.pdf"
"http://hu.dbpedia.org/resource/Gülbaba-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2011/elte_ttk_2011.pdf"
"http://hu.dbpedia.org/resource/Gülbaba-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2003/kardos_laszlo_2003.pdf"
"http://hu.dbpedia.org/resource/Gülbaba-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2004/kraus_sandor_2004.pdf"
"http://hu.dbpedia.org/resource/Gülbaba-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/FSZEK_HelyiLapok_BudaiNaplo_1933/%3Fpg=106&layout=s"
"http://hu.dbpedia.org/resource/Gülbaba-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Gülbaba-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4732-18"
"http://hu.dbpedia.org/resource/Gülbaba-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/budapest/2013/09/21/szuk_meleg_nedves_torokoknek_igen_kedves/"
"http://hu.dbpedia.org/resource/Gülbaba-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Gülbaba-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Gülbaba-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Gülbaba-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gülbaba-barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",4732
"http://hu.dbpedia.org/resource/Gülbaba-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Budai-hegység"
"http://hu.dbpedia.org/resource/Gülbaba-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",0
"http://hu.dbpedia.org/resource/Gülbaba-barlang","http://hu.dbpedia.org/property/hossz",5
"http://hu.dbpedia.org/resource/Gülbaba-barlang","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Gülbaba-barlang","http://hu.dbpedia.org/property/mélység",0
"http://hu.dbpedia.org/resource/Gülbaba-barlang","http://hu.dbpedia.org/property/név","Gülbaba-barlang"
"http://hu.dbpedia.org/resource/Gülbaba-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gülbaba-barlang","http://hu.dbpedia.org/property/típus","hévizes eredetű"
"http://hu.dbpedia.org/resource/Gülbaba-barlang","http://dbpedia.org/ontology/abstract","A Gülbaba-barlang a Gellért-hegyen, Budapest I. kerületében, a Duna–Ipoly Nemzeti Park területén található egyik lezárt és védett barlang."
"http://hu.dbpedia.org/resource/Gülbaba-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gülbaba-barlang?oldid=23714972&ns=0"
"http://hu.dbpedia.org/resource/Gülbaba-barlang","http://dbpedia.org/ontology/wikiPageLength",5934
"http://hu.dbpedia.org/resource/Gülbaba-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gülbaba-barlang"
"http://hu.wikipedia.org/wiki/Gülbaba-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gülbaba-barlang"
