"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rupert_Scholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rupert_Scholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rupert_Scholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rupert_Scholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rupert_Scholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rupert_Scholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rupert_Scholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rupert_Scholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rupert_Scholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rupert_Scholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rupert_Scholz","http://www.w3.org/2000/01/rdf-schema#label","Rupert Scholz"
"http://hu.dbpedia.org/resource/Rupert_Scholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CDU-tagok"
"http://hu.dbpedia.org/resource/Rupert_Scholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Rupert_Scholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rupert_Scholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_szövetségi_miniszterei"
"http://hu.dbpedia.org/resource/Rupert_Scholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rupert_Scholz","http://dbpedia.org/ontology/wikiPageID",1584483
"http://hu.dbpedia.org/resource/Rupert_Scholz","http://dbpedia.org/ontology/wikiPageRevisionID",21776309
"http://hu.dbpedia.org/resource/Rupert_Scholz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandiner.hu/cikk/20181016_rupert_scholz_interju_kereki_szalai"
"http://hu.dbpedia.org/resource/Rupert_Scholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rupert_Scholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rupert_Scholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rupert_Scholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rupert_Scholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rupert_Scholz","http://dbpedia.org/ontology/abstract","Rupert Scholz (Berlin, 1937. május 23. –) német politikus, a Kereszténydemokrata Unió tagja."
"http://hu.dbpedia.org/resource/Rupert_Scholz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rupert_Scholz?oldid=21776309&ns=0"
"http://hu.dbpedia.org/resource/Rupert_Scholz","http://dbpedia.org/ontology/wikiPageLength",2946
"http://hu.dbpedia.org/resource/Rupert_Scholz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rupert_Scholz"
"http://hu.wikipedia.org/wiki/Rupert_Scholz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rupert_Scholz"
