"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://www.w3.org/2000/01/rdf-schema#label","Steve Jobs (film)"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://dbpedia.org/ontology/wikiPageID",1355138
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23553605
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aaron_Sorkin"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Danny_Boyle"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/bevétel",28.1
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/cím","Steve Jobs"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/eredetiCím","Steve Jobs"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/forgalmazó","UIP Duna"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Aaron_Sorkin"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kate_Winslet"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seth_Rogen"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeff_Daniels"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Fassbender"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/gyártó","Legendary Pictures"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/időtartam",123
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/imdb",2080374
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/költségvetés",30
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/operatőr","Alwin H. Kuchler"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/port.hu",165095
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Christian_Colson"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/producer","Mark Gordon"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/producer","Danny Boyle"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/producer","Guymon Casady"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/producer","Scott Rudin"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Danny_Boyle"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/vágó","Elliot Graham"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/zene","Daniel Pemberton"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://dbpedia.org/ontology/abstract","A Steve Jobs (eredeti cím: Steve Jobs) 2015-ben bemutatott amerikai életrajzi dráma, melyet Danny Boyle rendezett, forgatókönyvét Danny Boyle és Aaron Sorkin írta. A főszereplők Michael Fassbender, Kate Winslet, Seth Rogen és Jeff Daniels. Az Amerikai Egyesült Államokban első ízben 2015. szeptember 5-én mutatták be a Telluride Filmfesztiválon, majd korlátozott kiadásban kezdték el vetíteni október 9-én Los Angelesben. Az országos premier 2015. október 23-án volt. A Magyarországon 2016. január 14-én mutatták be, magyar szinkronnal a UIP Duna forgalmazásában. A film pozitív értékeléseket kapott a kritikusoktól. A Metacritic oldalán a film értékelése 82% a 100-ból, ami 45 véleményen alapul. A Rotten Tomatoeson a Steve Jobs 85%-os minősítést kapott, 227 értékelés alapján."
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://purl.org/dc/elements/1.1/language","angol+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://dbpedia.org/ontology/imdbId","2080374"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://dbpedia.org/ontology/title","Steve Jobs"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Danny_Boyle"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Daniel_Pemberton"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Christian_Colson"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Danny_Boyle"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Aaron_Sorkin"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steve_Jobs_(film)?oldid=23553605&ns=0"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://dbpedia.org/ontology/wikiPageLength",6097
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steve_Jobs_(film)"
"http://hu.wikipedia.org/wiki/Steve_Jobs_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steve_Jobs_(film)"
