"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tolnai_borvidék","http://www.w3.org/2000/01/rdf-schema#label","Tolnai borvidék"
"http://hu.dbpedia.org/resource/Tolnai_borvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_borvidékek"
"http://hu.dbpedia.org/resource/Tolnai_borvidék","http://dbpedia.org/ontology/wikiPageID",1670990
"http://hu.dbpedia.org/resource/Tolnai_borvidék","http://dbpedia.org/ontology/wikiPageRevisionID",23356254
"http://hu.dbpedia.org/resource/Tolnai_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191211132601/https:/boraszat.kormany.hu/download/b/cc/72000/Tolna%2520term%25C3%25A9kle%25C3%25ADr%25C3%25A1s.pdf"
"http://hu.dbpedia.org/resource/Tolnai_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191211132604/https:/www.boraszportal.hu/magyarorszag-borvidekei/tolnai-borvidek-13"
"http://hu.dbpedia.org/resource/Tolnai_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170617112505/http:/fish.fomi.hu/letoltes/nyilvanos/vingis/22_Tolna_OEM_Oldal_1_2016.jpg"
"http://hu.dbpedia.org/resource/Tolnai_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_borvidékei"
"http://hu.dbpedia.org/resource/Tolnai_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borvidék_infobox"
"http://hu.dbpedia.org/resource/Tolnai_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Tolnai_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_borok"
"http://hu.dbpedia.org/resource/Tolnai_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tolnai_borvidék","http://hu.dbpedia.org/property/képaláírás","Tolna OEM, 2016"
"http://hu.dbpedia.org/resource/Tolnai_borvidék","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Tolnai_borvidék","http://hu.dbpedia.org/property/név","Tolnai"
"http://hu.dbpedia.org/resource/Tolnai_borvidék","http://hu.dbpedia.org/property/megyék","Tolna, Baranya és Fejér megye"
"http://hu.dbpedia.org/resource/Tolnai_borvidék","http://hu.dbpedia.org/property/éghajlat","http://hu.dbpedia.org/resource/Kontinentális_éghajlat"
"http://hu.dbpedia.org/resource/Tolnai_borvidék","http://hu.dbpedia.org/property/borrégióNeve","http://hu.dbpedia.org/resource/Pannon_borrégió"
"http://hu.dbpedia.org/resource/Tolnai_borvidék","http://hu.dbpedia.org/property/régióNeve","http://hu.dbpedia.org/resource/Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Tolnai_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Sauvignon_blanc"
"http://hu.dbpedia.org/resource/Tolnai_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Rajnai_rizling"
"http://hu.dbpedia.org/resource/Tolnai_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Chardonnay"
"http://hu.dbpedia.org/resource/Tolnai_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Kékfrankos"
"http://hu.dbpedia.org/resource/Tolnai_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Zweigelt"
"http://hu.dbpedia.org/resource/Tolnai_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Merlot"
"http://hu.dbpedia.org/resource/Tolnai_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Kadarka"
"http://hu.dbpedia.org/resource/Tolnai_borvidék","http://hu.dbpedia.org/property/talaj","lösz"
"http://hu.dbpedia.org/resource/Tolnai_borvidék","http://dbpedia.org/ontology/abstract","A Tolnai borvidék Magyarország délnyugati részén található, Tolna, Baranya és Fejér megyékben, összesen 2900 hektáron. A szőlőültetvények többnyire enyhe lejtésűek, déli kitettségűek és védett domboldalakon fekszenek."
"http://hu.dbpedia.org/resource/Tolnai_borvidék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tolnai_borvidék?oldid=23356254&ns=0"
"http://hu.dbpedia.org/resource/Tolnai_borvidék","http://dbpedia.org/ontology/wikiPageLength",4696
"http://hu.dbpedia.org/resource/Tolnai_borvidék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tolnai_borvidék"
"http://hu.wikipedia.org/wiki/Tolnai_borvidék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tolnai_borvidék"
