"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Északi_fény_(regény)"
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Északi_fény_(regény)"
"http://hu.dbpedia.org/resource/Az_Úr_sötét_anyagai","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Északi_fény_(regény)"
"http://hu.dbpedia.org/resource/Északi_fény_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Északi_fény_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Északi_fény_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Északi_fény_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Északi_fény_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Északi_fény_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Északi_fény_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Északi_fény_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Északi_fény_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Északi_fény_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Északi_fény_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Északi fény (regény)"
"http://hu.dbpedia.org/resource/Északi_fény_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5pg"
"http://hu.dbpedia.org/resource/Északi_fény_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steampunk"
"http://hu.dbpedia.org/resource/Északi_fény_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_regényei"
"http://hu.dbpedia.org/resource/Északi_fény_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Úr_sötét_anyagai"
"http://hu.dbpedia.org/resource/Északi_fény_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_angol_regények"
"http://hu.dbpedia.org/resource/Északi_fény_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasyregények"
"http://hu.dbpedia.org/resource/Északi_fény_(regény)","http://dbpedia.org/ontology/wikiPageID",269654
"http://hu.dbpedia.org/resource/Északi_fény_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23720693
"http://hu.dbpedia.org/resource/Északi_fény_(regény)","http://xmlns.com/foaf/0.1/name","Északi fény / Északi fény - Az arany iránytű"
"http://hu.dbpedia.org/resource/Északi_fény_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Északi_fény_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Északi_fény_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Északi_fény_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Északi_fény_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Északi_fény_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Északi_fény_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Úr_sötét_anyagai"
"http://hu.dbpedia.org/resource/Északi_fény_(regény)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/His_Dark_Materials"
"http://hu.dbpedia.org/resource/Északi_fény_(regény)","http://hu.dbpedia.org/property/eredetiCím","Northern Lights"
"http://hu.dbpedia.org/resource/Északi_fény_(regény)","http://hu.dbpedia.org/property/fordító","Borbás Mária"
"http://hu.dbpedia.org/resource/Északi_fény_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",1995
"http://hu.dbpedia.org/resource/Északi_fény_(regény)","http://hu.dbpedia.org/property/kiadó","Magyar Könyvklub / Alexandra Kiadó"
"http://hu.dbpedia.org/resource/Északi_fény_(regény)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_titokzatos_kés"
