"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Hitler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai"
"http://hu.dbpedia.org/resource/Angela_Merkel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai"
"http://hu.dbpedia.org/resource/Bernhard_von_Bülow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai"
"http://hu.dbpedia.org/resource/Chlodwig_zu_Hohenlohe-Schillingsfürst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai"
"http://hu.dbpedia.org/resource/Clemens_von_Podewils-Dürniz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai"
"http://hu.dbpedia.org/resource/Franz_von_Papen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai"
"http://hu.dbpedia.org/resource/Gerhard_Schröder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai"
"http://hu.dbpedia.org/resource/Hans_Luther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai"
"http://hu.dbpedia.org/resource/Helmut_Kohl_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai"
"http://hu.dbpedia.org/resource/Helmut_Schmidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai"
"http://hu.dbpedia.org/resource/Joseph_Goebbels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai"
"http://hu.dbpedia.org/resource/Joseph_Wirth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai"
"http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai","http://www.w3.org/2000/01/rdf-schema#label","Németország kancellárjai"
"http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai","http://dbpedia.org/ontology/wikiPageID",1049807
"http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai","http://dbpedia.org/ontology/wikiPageRevisionID",21888759
"http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kancellárok"
"http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai","http://www.w3.org/2004/02/skos/core#prefLabel","Németország kancellárjai"
"http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Németország_kancellárjai?oldid=21888759&ns=14"
"http://hu.dbpedia.org/resource/Konrad_Adenauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai"
"http://hu.dbpedia.org/resource/Konstantin_Fehrenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai"
"http://hu.dbpedia.org/resource/Kurt_Georg_Kiesinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai"
"http://hu.dbpedia.org/resource/Kurt_von_Schleicher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai"
"http://hu.dbpedia.org/resource/Leo_von_Caprivi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai"
"http://hu.dbpedia.org/resource/Ludwig_Erhard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai"
"http://hu.dbpedia.org/resource/Németország_kancellárjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai"
"http://hu.dbpedia.org/resource/Otto_Grotewohl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai"
"http://hu.dbpedia.org/resource/Otto_von_Bismarck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai"
"http://hu.dbpedia.org/resource/Wilhelm_Cuno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai"
"http://hu.dbpedia.org/resource/Wilhelm_Marx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai"
"http://hu.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai"
