"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csönd_évei_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_csönd_évei_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_csönd_évei_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_csönd_évei_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_csönd_évei_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_csönd_évei_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_csönd_évei_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_csönd_évei_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_csönd_évei_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_csönd_évei_(album)","http://www.w3.org/2000/01/rdf-schema#label","A csönd évei (album)"
"http://hu.dbpedia.org/resource/A_csönd_évei_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/A_csönd_évei_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/A_csönd_évei_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Fecó-albumok"
"http://hu.dbpedia.org/resource/A_csönd_évei_(album)","http://dbpedia.org/ontology/wikiPageID",487844
"http://hu.dbpedia.org/resource/A_csönd_évei_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23336132
"http://hu.dbpedia.org/resource/A_csönd_évei_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_csönd_évei_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_csönd_évei_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_csönd_évei_(album)","http://hu.dbpedia.org/property/cím","A csönd évei"
"http://hu.dbpedia.org/resource/A_csönd_évei_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Balázs_Fecó"
"http://hu.dbpedia.org/resource/A_csönd_évei_(album)","http://dbpedia.org/ontology/abstract","A csönd évei Balázs Fecó hatodik nagylemeze. 2000. március 3-án jelent meg hanglemez formátumban. A lemez egyben egy válogatásalbum, ami az elmúlt 15 év nehezen hozzáférhető Balázs Fecó dalokat tartalmazza - újraénekelt és újrahangszerelt formában. A lemez érdekessége, hogy Balázs Fecó 2 dalban duettet énekel Keresztes Ildikóval, 1 dalban pedig Kovács Katival. A gitárszólókat Szekeres Tamás játssza. A lemez legnagyobb sikerei: A csönd éve; Új név a régi ház falán; Forog a kerék."
"http://hu.dbpedia.org/resource/A_csönd_évei_(album)","http://dbpedia.org/ontology/title","A csönd évei"
"http://hu.dbpedia.org/resource/A_csönd_évei_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Balázs_Fecó"
"http://hu.dbpedia.org/resource/A_csönd_évei_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_csönd_évei_(album)?oldid=23336132&ns=0"
"http://hu.dbpedia.org/resource/A_csönd_évei_(album)","http://dbpedia.org/ontology/wikiPageLength",1419
"http://hu.dbpedia.org/resource/A_csönd_évei_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_csönd_évei_(album)"
"http://hu.wikipedia.org/wiki/A_csönd_évei_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_csönd_évei_(album)"
