"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arecibói_üzenet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SETI"
"http://hu.dbpedia.org/resource/Bracewell-szonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SETI"
"http://hu.dbpedia.org/resource/Drake-formula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SETI"
"http://hu.dbpedia.org/resource/Fermi-paradoxon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SETI"
"http://hu.dbpedia.org/resource/Hűha!_jel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SETI"
"http://hu.dbpedia.org/resource/Kardasev-skála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SETI"
"http://hu.dbpedia.org/resource/Kategória:SETI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:SETI","http://www.w3.org/2000/01/rdf-schema#label","SETI"
"http://hu.dbpedia.org/resource/Kategória:SETI","http://dbpedia.org/ontology/wikiPageID",267938
"http://hu.dbpedia.org/resource/Kategória:SETI","http://dbpedia.org/ontology/wikiPageRevisionID",13705287
"http://hu.dbpedia.org/resource/Kategória:SETI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:SETI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:SETI","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Asztrobiológia"
"http://hu.dbpedia.org/resource/Kategória:SETI","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrprogramok"
"http://hu.dbpedia.org/resource/Kategória:SETI","http://www.w3.org/2004/02/skos/core#prefLabel","SETI"
"http://hu.dbpedia.org/resource/Kategória:SETI","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:SETI?oldid=13705287&ns=14"
"http://hu.dbpedia.org/resource/SETI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SETI"
"http://hu.dbpedia.org/resource/UFO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SETI"
